"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.49263","Gold Mnaieon of Ptolemy II Philadelphus, Citium, 285 BCE–246 BCE. 1944.100.49263","1944.100.49263","http://numismatics.org/pco/id/cpe.1_1.488","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Arsinoe II","Mnaieon","Greek","Coin","","","","Struck","Gold","","Citium","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 488","IGCH 1694","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 488||Sv.522","","","","","","","","","Head of Arsinoe II r., with horn of Zeus Ammon, wearing diadem, stephane and veil; behind, lotus tipped scepter; dotted border","ΑΡΣΙΝΟΗΣ ΦΙΛΑΔΕΛΦΟΥ","Double cornucopiae bound with fillet; dotted border","","","12","28.0","27.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49263.rev.width175.jpg","2024-05-13T04:07:35Z"
"http://numismatics.org/collection/1967.152.623","Gold Trichryson of Ptolemy I Soter, Uncertain Mint 10, 285 BCE–246 BCE. 1967.152.623","1967.152.623","http://numismatics.org/pco/id/cpe.1_1.238","-294","-246","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Trichryson","Greek","Coin","","","","Struck","Gold","","Uncertain Mint 10","","","Cyprus","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle stdg. l. on thunderbolt","","","12","25.0","17.82","https://numismatics.org/collectionimages/19501999/1967/1967.152.623.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.623.rev.width175.jpg","2024-05-16T11:14:26Z"
"http://numismatics.org/collection/1977.158.146","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1977.158.146","1977.158.146","http://numismatics.org/pella/id/price.1406","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1406","","","Price 1406||t.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.146.rev.width175.jpg","2024-05-14T09:00:38Z"
"http://numismatics.org/collection/1974.26.5437","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5437","1974.26.5437","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","11","26.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5437.rev.width175.jpg","2024-05-14T08:24:41Z"
"http://numismatics.org/collection/1974.26.5438","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5438","1974.26.5438","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","27.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5438.rev.width175.jpg","2024-05-14T08:24:42Z"
"http://numismatics.org/collection/1974.26.5439","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5439","1974.26.5439","http://numismatics.org/pco/id/cpe.1_1.239","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239||Sv.366","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5439.rev.width175.jpg","2024-05-14T08:24:43Z"
"http://numismatics.org/collection/1974.26.5450","Silver Tetradrachm of Ptolemy II Philadelphus, Alexandria, 285 BCE–246 BCE. 1974.26.5450","1974.26.5450","http://numismatics.org/pco/id/cpe.1_1.237","-294","-246","Ptolemy II Philadelphus||Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria||Uncertain Mint 10","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237||Sv.378","","","","","","","","","Diademed head of Ptolemy I r., with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","1","29.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5450.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5450.rev.width175.jpg","2024-05-14T08:24:52Z"
"http://numismatics.org/collection/1944.100.29738","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29738","1944.100.29738","http://numismatics.org/pella/id/price.1396","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1396","","","Price 1396||t.389","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29738.rev.width175.jpg","2024-05-12T11:10:51Z"
"http://numismatics.org/collection/1944.100.29739","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29739","1944.100.29739","http://numismatics.org/pella/id/price.1396","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1396","","","Price 1396||t.390","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","6","","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.29739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29739.rev.width175.jpg","2024-05-12T11:10:52Z"
"http://numismatics.org/collection/1944.100.29740","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29740","1944.100.29740","http://numismatics.org/pella/id/price.1402","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1402","IGCH 958","","Price 1402||t.391","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","19.9","8.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29740.rev.width175.jpg","2024-05-12T11:10:54Z"
