"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.226.205","Bronze Decoration of New York State Monuments Commission, Philadelphia, 1861 - 1865. 1967.226.205","1967.226.205","","1893","1893","","","New York State Monuments Commission","","","","","","Decoration","Decoration","","","U.S. Mint","Struck","Bronze","Philadelphia","","","","United States","","","","The Military Awards of the Empire State, Paul H Till , 1989, p.64","","Battle of Gettysburg","","","Gettysburg","","","(Pinback) 1889/ MILWAUKEE. (Medal) DEDICATION OF THE STATE MONUMENTS AT GETTYSBURG JULY 1 2 3 1893*NEW YORK DAY*","State Arms.","1863 1893","Gettysburg monument in oak and laurel.","","","","45.0","59.49","","","2022-09-02T12:30:29Z"
"http://numismatics.org/collection/2013.53.15","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.15","2013.53.15","","2013","2013","","","U.S. Mint","","","","William McKinley, 1843-1901","dollar","North American","Coin","Phebe Hemphill (designer/ engraver); Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WILLIAM McKINNLEY/ IN GOD WE TRUST -- 25TH PRESIDENT -- 1897-1901","Bust of McKinley, 3/4 to r.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:53Z"
"http://numismatics.org/collection/2013.53.16","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.16","2013.53.16","","2013","2013","","","U.S. Mint","","","","Theodore Roosevelt, 1858-1919","dollar","North American","Coin","Joseph Menna (designer/ engraver); Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","THEODORE ROOSEVELT/ IN GOD WE TRUST -- 26TH PRESIDENT -- 1901-1909","Bust of Roosevelt to l., wearing spectacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:53Z"
"http://numismatics.org/collection/2013.53.17","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.17","2013.53.17","","2013","2013","","","U.S. Mint","","","","William Howard Taft, 1857-1930","dollar","North American","Coin","Barbara Fox (designer) Michael Gaudioso (engraver); Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WILLIAM HOWARD TAFT/ IN GOD WE TRUST -- 27TH PRESIDENT -- 1909-1913","Bust of Roosevelt 3/4 to l.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2013.53.18","Manganese brass/Copper dollar of U.S. Mint, San Francisco (Calif.), 2013. 2013.53.18","2013.53.18","","2013","2013","","","U.S. Mint","","","","Woodrow Wilson, 1856-1924","dollar","North American","Coin","Don Everhart (designer/ engraver)","","U.S. Mint","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","WOODROW WILSON/ IN GOD WE TRUST -- 28TH PRESIDENT -- 1909-1913","Bust of Wilson to l., wearing spectacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2013.53.19","Manganese brass/Copper dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.19","2013.53.19","","2013","2013","","","U.S. Mint","","","","William McKinley, 1843-1901","dollar","North American","Coin","Phebe Hemphil; Don Everhart","","U.S. Mint","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","WILLIAM McKINNLEY/ IN GOD WE TRUST -- 25TH PRESIDENT -- 1897-1901","Bust of McKinley, 3/4 to r.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2013.53.20","Manganese brass/Copper dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.20","2013.53.20","","2013","2013","","","U.S. Mint","","","","Theodore Roosevelt, 1858-1919","dollar","North American","Coin","Joseph Menna; Don Everhart","","U.S. Mint","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","THEODORE ROOSEVELT/ IN GOD WE TRUST -- 26TH PRESIDENT -- 1901-1909","Bust of Roosevelt to l., wearing spectacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2013.53.21","Manganese brass/Copper dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.21","2013.53.21","","2013","2013","","","U.S. Mint","","","","William Howard Taft, 1857-1930","dollar","North American","Coin","Barbara Fox (designer) Michael Gaudioso (engraver); Don Everhart","","U.S. Mint","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","WILLIAM HOWARD TAFT/ IN GOD WE TRUST -- 27TH PRESIDENT -- 1909-1913","Bust of Taft, facing.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2013.53.22","Manganese brass/Copper dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.22","2013.53.22","","2013","2013","","","U.S. Mint","","","","Woodrow Wilson, 1856-1924","dollar","North American","Coin","Don Everhart","","U.S. Mint","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","WOODROW WILSON/ IN GOD WE TRUST -- 28TH PRESIDENT -- 1913-1921","Bust of Wilson to l., wearing spactacles.","UNITED STATES -- OF AMERICA/ in field, $1","Upper half of statue of Liberty to l.","","","6","26.5","8.1","","","2022-09-21T02:54:54Z"
"http://numismatics.org/collection/2013.53.23","Manganese brass/Copper dollar of U.S. Mint, Philadelphia (Pa.), 2013. 2013.53.23","2013.53.23","","2013","2013","","","U.S. Mint","","","","Sacagawea, 1788-1812","dollar","North American","Coin","Glenna Goodacre; Susan Gamble (design), Phebe Hemphill (engraver)","","U.S. Mint","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY/ in field, IN GOD/ WE TRUST","Bust of Sacagawea to r. with infant swaddled on back.","UNITED STATES OF AMERICA/ in exergue, TREATY WITH / THE DELAWARES/ 1778/ in field, $1","Group of wolf, howling; turkey and turtle to r.; surrounded in half circle of 13 stars.","","","6","26.5","8.1","","","2022-09-21T02:54:55Z"
