"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17922","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17922","0000.999.17922","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17923","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17923","0000.999.17923","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17924","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17924","0000.999.17924","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17925","Paper korun of Department of Banks, Czechoslovakia, 1919. 0000.999.17925","0000.999.17925","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-29T08:35:11Z"
"http://numismatics.org/collection/0000.999.17940","Paper korun, Czechoslovakia, 1944. 0000.999.17940","0000.999.17940","","1944","1944","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.45","","","","","","","","","value flanking legend","","value within scroll","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17942","Paper korun of State Note, Czechoslovakia, 1953. 0000.999.17942","0000.999.17942","","1953","1953","","","State Note","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.78","","","","","","","","","lion, legend flanking","","lion, legend flanking","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17943","Paper korun of State Note, Czechoslovakia, 1953. 0000.999.17943","0000.999.17943","","1953","1953","","","State Note","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.78","","","","","","","","","lion, legend flanking","","lion, legend flanking","","","","","","","","2022-08-29T08:35:14Z"
"http://numismatics.org/collection/0000.999.17944","Paper korun, Bohemia and Moravia, 1940. 0000.999.17944","0000.999.17944","","1940","1940","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.3","","","","","","","","","legend, female head","","lion in scroll, legend","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/0000.999.17945","Paper korun, Bohemia and Moravia, 1940. 0000.999.17945","0000.999.17945","","1940","1940","","","","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.3","","","","","","","","","legend, female head","","lion in scroll, legend","","","","","","","","2022-08-29T08:35:15Z"
"http://numismatics.org/collection/1943.147.32","Paper korun of Department of Banks, Czechoslovakia, 1919. 1943.147.32","1943.147.32","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-31T02:27:05Z"
"http://numismatics.org/collection/1943.147.33","Paper korun of Department of Banks, Czechoslovakia, 1919. 1943.147.33","1943.147.33","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-08-31T02:27:06Z"
"http://numismatics.org/collection/1954.251.1","Paper korun of Theresienstadt Ghetto, Czechoslovakia, 1943. 1954.251.1","1954.251.1","","1943","1943","","","Theresienstadt Ghetto","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","","","","","","","","","","Moses holding Commandents","","legend","","","","","","","","2022-09-01T06:04:37Z"
"http://numismatics.org/collection/1953.39.16","Paper korun of Department of Banks, Czechoslovakia, 1919. 1953.39.16","1953.39.16","","1919","1919","","","Department of Banks","","","","","korun","Modern","Paper Money","","","","LI","Paper","","","","","Czechoslovakia","","","","Pick Czechoslovakia.6","","","","","","","","","design of four shields","","legend","","","","","","","","2022-09-01T05:47:23Z"
