"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.353","Bronze Medal of Mary II of England, Great Britain, 1688–1694. 1967.225.353","1967.225.353","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Luder, Jan","","","Struck","Bronze","","","","Great Britain","","","","","MI.2.124.370","","","","","","","","MARIA II D G MAG BRIT FRAN HIB REGINA","bust of Mary","","a scene from the funeral of Mary","","","","55.0","74.905","https://numismatics.org/collectionimages/19501999/1967/1967.225.353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.353.rev.width175.jpg","2024-02-14T11:39:18Z"
"http://numismatics.org/collection/0000.999.34788","Silver Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34788","0000.999.34788","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","MI.1.705.113","","","","","","","","MARIA II DEI GRA","bust of Mary","EX NOCTE DIEM","a full moon shining from the clouds","","","","22.0","2.718","https://numismatics.org/collectionimages/00001899/0000/0000.999.34788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34788.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34789","Bronze Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34789","0000.999.34789","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Roettiers, John","","","Struck","Bronze","","","","","","","","","MI.1.704.111","","","","","","","","MARIA II D G MAG BR FR ET HIB REGINA","bust of Mary","VELVT INTER IGNES LVNA MINORES","a full moon shining amist clouds and stares","","","","50.0","47.511","https://numismatics.org/collectionimages/00001899/0000/0000.999.34789.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34789.rev.width175.jpg","2024-01-31T11:25:13Z"
"http://numismatics.org/collection/0000.999.34833","Silver Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34833","0000.999.34833","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.2.108.338","","","","","","","","DIVA MARIA ORBIS ET TOTIUS EUROP DECUS","bust of Mary","POPULIS LIBRATIS EREPTA OBIT VII IAN MDCXCVE","Mary's body lying in bed her servants around her paying homage","","","","50.0","46.607","https://numismatics.org/collectionimages/00001899/0000/0000.999.34833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34833.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34838","Bronze Medal of Mary II of England, 1688–1694. 0000.999.34838","0000.999.34838","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Luder, I","","","Struck","Bronze","","","","","","","","","MI.2.112.345","","","","","","","","MARIA II D G MAG BRIT FRAN HIB REGINA","bust of Mary","QVANDO VLLAMIN VENRENT PAREM|OBIIT VII ID IAN MDCLXXXXV","wisdom, piety and constancy standing before a funeral pile","","","","55.0","74.863","https://numismatics.org/collectionimages/00001899/0000/0000.999.34838.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34838.rev.width175.jpg","2023-11-20T01:57:16Z"
"http://numismatics.org/collection/0000.999.34839","Bronze Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34839","0000.999.34839","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Luder, Jan","","","Struck","Bronze","","","","","","","","","MI.2.112.345","","","","","","","","MARIA II DG MAG BRIT FRAN HIB REGINA","bust of Maria","QVANDO VLLAMIN VENIENT PAREM|OBIIT VII ID MDCCLXXXXV","wisdom piety and constancy in front of a funeral pile","","","","55.0","91.914","https://numismatics.org/collectionimages/00001899/0000/0000.999.34839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34839.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34840","Silver Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34840","0000.999.34840","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Luder, Jan","","","Struck","Silver","","","","","","","","","MI.2.113.346","","","","","","","","MARIA II D G MAG BRIT FRAN HIB REGINA","bust of Mary","QVANDO VLLAMIN VENIENT PAREM|OBIIT VII ID IAN MDCLXXXXV","wisdom piety and constancy","","","","57.0","70.165","https://numismatics.org/collectionimages/00001899/0000/0000.999.34840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34840.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34841","Silver Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34841","0000.999.34841","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.110.342","","","","","","","","MARIA D G MAG BRIT FRANC ET HIB REGINA","bust of Mary","EXOCVLIS EREPTA POST DELETAVENENA|MARIA ORBIS BRITANNICI DELICIAE ET SOLATIVM","a dead snake, toad and scorpion above a unicorn rising","","","","60.0","93.614","https://numismatics.org/collectionimages/00001899/0000/0000.999.34841.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34841.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34842","Silver Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34842","0000.999.34842","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Arondeaux, R.","","","Struck","Silver","","","","","","","","","MI.2.109.339","","","","","","","","MARIA D G MAG BRIT FRANC ET HIB REGINA","bust of Mary","POPULIS LIBERATIS BREPTA OBIII VII IAN MDCXCV","the body of Mary in bed surrounded by her servants","","","","49.0","47.468","https://numismatics.org/collectionimages/00001899/0000/0000.999.34842.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34842.rev.width175.jpg","2024-01-31T11:25:14Z"
"http://numismatics.org/collection/0000.999.34843","Silver Medal of Mary II of England, Great Britain, 1688–1694. 0000.999.34843","0000.999.34843","","1688","1694","","","","","","","Mary II of England","","Medals and Decorations","Medal","Boskam, Jan","","","Struck","Silver","","","","","","","","","MI.2.114.349","","","","","","","","MARIA II D G MAG BRIT FRAN HIB REGINA","bust of Mary","VNICA DIGNA DEO","a monument representing a funeral procession of Mary","","","","58.0","94.896","https://numismatics.org/collectionimages/00001899/0000/0000.999.34843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34843.rev.width175.jpg","2024-01-31T11:25:14Z"
