"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47631","Silver Tetradrachm, Alabanda, 197 BC - 190 BC. 1944.100.47631","1944.100.47631","","-197","-190","","","","","Apollo","Tetradrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","BMC p 1, 1 and 5||SNG Ashmolean 1","Caria","","","","","","","Apollo hd. l.","ΑΝΤΙΟΧΕΩΝ | ΔΗΜΗΤΡΙΟΣ","Pegasus r.; magistrate's name","","","12","30.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.47631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47631.rev.width175.jpg","2022-08-31T06:46:54Z"
"http://numismatics.org/collection/1944.100.47632","Silver drachm, Alabanda, 197 BC - 190 BC. 1944.100.47632","1944.100.47632","","-197","-190","","","","","Apollo","drachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","BMC 4||var SNG Cop 1, SNG vA 2381 (hd. l.)","Caria","","","","","","","Apollo hd. r.","ΑΝΤΙΟΧΕΩΝ | ΙΣΟΚΡΑΤΗΣ","Pegasus r.; magistrate's name","","","12","17.8","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.47632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47632.rev.width175.jpg","2022-08-31T06:46:55Z"
"http://numismatics.org/collection/1944.100.47633","Silver drachm of Hermagoras, Alabanda, 197 BC - 190 BC. 1944.100.47633","1944.100.47633","","-197","-190","","Hermagoras","","","Apollo","drachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Cop 1||SNG vA 2381","Caria","","","","","","","Apollo hd. l.","ΑΝΤΙΟΧΕΩΝ | ΕΡΜΑΓΟΡΑΣ","Pegasus l.; magistrate's name","","","12","17.0","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.47633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47633.rev.width175.jpg","2022-08-31T06:46:55Z"
"http://numismatics.org/collection/1944.100.47634","Silver tridrachm, Alabanda, 157 BC. 1944.100.47634","1944.100.47634","","-157","-157","","","","","Apollo","tridrachm","Greek","","","","","","Silver","Alabanda","Coin","","","","","SNG Ashmolean 7","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ | ΙΓ","Pegasus r. and magistrate's name within wreath","","","12","25.0","11.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.47634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47634.rev.width175.jpg","2022-08-31T06:46:55Z"
"http://numismatics.org/collection/1944.100.47635","Bronze Coin, Alabanda. 1944.100.47635","1944.100.47635","","","","","","","","Apollo","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG Cop 4||SNG vA 2388","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ","cithara","","","12","18.3","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.47635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47635.rev.width175.jpg","2022-08-31T06:46:55Z"
"http://numismatics.org/collection/1944.100.47636","Bronze Coin, Alabanda, 150 BC - 100 BC. 1944.100.47636","1944.100.47636","","-150","-100","","","","","Apollo","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2388","Caria","","","","","","","Apollo hd. r.","ΑΛΑΒΑΝΔΕΩΝ","cithara","","","9","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.47636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47636.rev.width175.jpg","2022-08-31T06:46:55Z"
"http://numismatics.org/collection/1944.100.47637","Bronze Coin of Augustus/Livia, Alabanda, 27 BC - AD 14. 1944.100.47637","1944.100.47637","","-27","14","","Augustus||Livia","","","","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","RPC I 2808","Asia","","","","","","","Augustus hd. r.","ΑΛΑΒΑΝΔΕΩΝ","Livia bust r.","","","12","17.9","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.47637.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47637.rev.width175.jpg","2022-08-31T06:46:56Z"
"http://numismatics.org/collection/1944.100.47638","Bronze Coin of Septimius Severus, Alabanda, AD 193 - AD 211. 1944.100.47638","1944.100.47638","","193","211","","Septimius Severus","","","Athena","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","BMC p 6, 32||SNG Cop 11","Caria","","","","","","","Sept. Severus bust r.","ΑΛΑΒΑΝΔΕΩΝ","Athena stg. holding patera and spear","","","12","28.0","12.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.47638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47638.rev.width175.jpg","2022-08-31T06:46:56Z"
"http://numismatics.org/collection/1944.100.47639","Bronze Coin of Septimius Severus, Alabanda, AD 193 - AD 211. 1944.100.47639","1944.100.47639","","193","211","","Septimius Severus","","","Apollo","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2394","Caria","","","","","","","Sept. Severus bust r.","ΑΛΑΒΑΝΔΕΩΝ","Apollo stg.l., holding bird and branch; cithara on base r.","","","12","32.0","18.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.47639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47639.rev.width175.jpg","2022-08-31T06:46:56Z"
"http://numismatics.org/collection/1944.100.47640","Bronze Coin of Julia Domna, Alabanda, AD 193 - AD 217. 1944.100.47640","1944.100.47640","","193","217","","Julia Domna","","","Tyche","","Greek","","","","","","Bronze","Alabanda","Coin","","","","","SNG vA 2396","Caria","","","","","","","Julia Domna bust r.","ΑΛΑΒΑΝΔΕΩΝ","Tyche stg. holding rudder and cornucopiae","","","6","34.0","15.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.47640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47640.rev.width175.jpg","2022-08-31T06:46:56Z"
