"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30604","Silver 6 groschen/1/4 thaler of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Berlin (Germany)), 1688. 0000.999.30604","0000.999.30604","","1688","1688","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","6 groschen||1/4 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1036v","","","","","","","","","","","","","","12","25.0","7.06","","","2022-08-30T01:31:47Z"
"http://numismatics.org/collection/0000.999.30605","Silver 6 groschen/1/4 thaler of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Berlin (Germany)), 1688. 0000.999.30605","0000.999.30605","","1688","1688","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","6 groschen||1/4 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Weyl 1036","","","","","","","","","","","","","","12","25.0","7.25","","","2022-08-30T01:31:47Z"
"http://numismatics.org/collection/0000.999.30648","Silver 6 groschen of Frederick II, Brandenburg-Prussia (East-Prussia), 1756. 0000.999.30648","0000.999.30648","","1756","1756","Frederick II","","","","","","","6 groschen","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3718","","","","","","","","","","","","","","12","22.5","2.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.30648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30648.rev.width175.jpg","2022-08-30T01:31:54Z"
"http://numismatics.org/collection/1917.33.118","Silver 6 groschen of August III, Danzig (Gdańsk (Poland)), 1760. 1917.33.118","1917.33.118","","1760","1760","August III","","","","","","","6 groschen","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","","","","","","","","","D G AVGVSTVS III REX POL M D L R PR D S and EL","bust r. crowned","MON ARGENT CIVITAT GEDANESIS VI","shield with lion supporters","","","","24.0","2.75","https://numismatics.org/collectionimages/19001949/1917/1917.33.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.118.rev.width175.jpg","2022-08-30T05:38:21Z"
"http://numismatics.org/collection/1917.33.247","Silver 6 groschen of John II Casimir Vasa, Poland, 1664. 1917.33.247","1917.33.247","","1664","1664","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.4","","","2022-08-30T05:38:44Z"
"http://numismatics.org/collection/1916.192.1054","Copper 6 groschen of Frederick Augustus, Zamosc (Zamość (Poland)), 1813. 1916.192.1054","1916.192.1054","","1813","1813","Frederick Augustus","","","","","","","6 groschen","Modern","Coin","","","","","Copper","Zamość (Poland)","","","","Poland","","","","KM Poland.Zamosc.1","","","","","","","","","","","","","","","34.0","11.991","https://numismatics.org/collectionimages/19001949/1916/1916.192.1054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1054.rev.width175.jpg","2022-08-30T04:33:46Z"
"http://numismatics.org/collection/0000.999.43964","Silver 6 groschen of Elizabeth, Prussia, 1761. 0000.999.43964","0000.999.43964","","1761","1761","Elizabeth","","","","Russia--Empire","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","24.0","2.677","https://numismatics.org/collectionimages/00001899/0000/0000.999.43964.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43964.rev.width175.jpg","2022-08-30T02:10:26Z"
"http://numismatics.org/collection/1936.32.6","Silver 6 groschen of Frederick II, Brandenburg-Prussia (East-Prussia), 1756. 1936.32.6","1936.32.6","","1756","1756","Frederick II","","","","","","","6 groschen","Modern","Coin","","","","","Silver","East-Prussia","","","","Germany","","","","Weyl 3718","","","","","","","","","","","","","","12","23.0","2.86","","","2022-08-30T07:59:33Z"
"http://numismatics.org/collection/1936.167.4","Silver 6 groschen of Sigismund III Vasa, Poland, 1600. 1936.167.4","1936.167.4","","1600","1600","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1155","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.27","","","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1935.999.328","Silver 6 groschen of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Königsberg in Bayern (Germany)), 1683. 1935.999.328","1935.999.328","","1683","1683","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","6 groschen","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3455","","","","","","","","","","","","","","11","24.5","3.16","","","2022-08-30T07:56:06Z"
"http://numismatics.org/collection/1934.999.743","Silver 6 groschen of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Königsberg in Bayern (Germany)), 1683. 1934.999.743","1934.999.743","","1683","1683","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","6 groschen","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3454","","","","","","","","","","","","","","12","24.5","3.34","","","2022-08-30T07:40:04Z"
"http://numismatics.org/collection/1934.999.744","Silver 6 groschen of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Königsberg in Bayern (Germany)), 1686. 1934.999.744","1934.999.744","","1686","1686","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","6 groschen","Modern","Coin","","","","","Silver","Königsberg in Bayern (Germany)","","","","Germany","","","","Weyl 3482","","","","","","","","","","","","","","12","25.0","3.15","","","2022-08-30T07:40:05Z"
"http://numismatics.org/collection/1934.999.750","Silver 6 groschen/1/4 thaler of Friedrich III, Elector of Brandenburg (Friedrich I of Prussia), Brandenburg-Prussia (Prussia), 1699. 1934.999.750","1934.999.750","","1699","1699","Friedrich III, Elector of Brandenburg (Friedrich I of Prussia)","","","","Hohenzollern","","","6 groschen||1/4 thaler","Modern","Coin","","","","","Silver","Prussia","","","","Germany","","","","Weyl 3529","","","","","","","","","","","","","","12","25.0","3.78","","","2022-08-30T07:40:06Z"
"http://numismatics.org/collection/1934.999.1418","Silver 6 groschen of John II Casimir Vasa, Poland, 1659. 1934.999.1418","1934.999.1418","","1659","1659","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.019","","","2022-08-30T07:38:21Z"
"http://numismatics.org/collection/1934.999.1419","Silver 6 groschen of John II Casimir Vasa, Poland, 1660. 1934.999.1419","1934.999.1419","","1660","1660","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.352","https://numismatics.org/collectionimages/19001949/1934/1934.999.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1419.rev.width175.jpg","2022-08-30T07:38:21Z"
"http://numismatics.org/collection/1934.999.1420","Silver 6 groschen of John II Casimir Vasa, Poland, 1660. 1934.999.1420","1934.999.1420","","1660","1660","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.411","","","2022-08-30T07:38:21Z"
"http://numismatics.org/collection/1934.999.1421","Silver 6 groschen of John II Casimir Vasa, Poland, 1665. 1934.999.1421","1934.999.1421","","1665","1665","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.129","","","2022-08-30T07:38:21Z"
"http://numismatics.org/collection/1934.999.1422","Silver 6 groschen of John II Casimir Vasa, Poland, 1666. 1934.999.1422","1934.999.1422","","1666","1666","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.043","","","2022-08-30T07:38:21Z"
"http://numismatics.org/collection/1934.999.1423","Silver 6 groschen of John II Casimir Vasa, Poland, 1667. 1934.999.1423","1934.999.1423","","1667","1667","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.429","","","2022-08-30T07:38:21Z"
"http://numismatics.org/collection/1934.999.1425","Silver 6 groschen of John III Sobieski, Poland, 1677. 1934.999.1425","1934.999.1425","","1677","1677","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.095","","","2022-08-30T07:38:22Z"
"http://numismatics.org/collection/1934.999.1426","Silver 6 groschen of John III Sobieski, Poland, 1678. 1934.999.1426","1934.999.1426","","1678","1678","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.83","","","2022-08-30T07:38:22Z"
"http://numismatics.org/collection/1929.103.10","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.10","1929.103.10","","1596","1596","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1151","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.68","https://numismatics.org/collectionimages/19001949/1929/1929.103.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.10.rev.width175.jpg","2022-08-30T06:44:04Z"
"http://numismatics.org/collection/1929.103.11","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.11","1929.103.11","","1599","1599","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1153","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.58","","","2022-08-30T06:44:22Z"
"http://numismatics.org/collection/1929.103.12","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.12","1929.103.12","","1599","1599","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1153","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.55","","","2022-08-30T06:44:39Z"
"http://numismatics.org/collection/1929.103.13","Silver 6 groschen of Sigismund III Vasa, Poland, 1623. 1929.103.13","1929.103.13","","1623","1623","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1160","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","2","","3.87","https://numismatics.org/collectionimages/19001949/1929/1929.103.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.13.rev.width175.jpg","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.14","Silver 6 groschen of Sigismund III Vasa, Poland, 1624. 1929.103.14","1929.103.14","","1624","1624","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1164","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","3.26","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.15","Silver 6 groschen of Sigismund III Vasa, Poland, 1625. 1929.103.15","1929.103.15","","1625","1625","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1165","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","2","","3.56","","","2022-08-30T06:45:31Z"
"http://numismatics.org/collection/1929.39.13","Silver 6 groschen of John II Casimir Vasa, Poland, 1659. 1929.39.13","1929.39.13","","1659","1659","John II Casimir Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.085","","","2022-08-30T06:51:38Z"
"http://numismatics.org/collection/1929.999.407","Silver 6 groschen of John III Sobieski, Poland, 1680. 1929.999.407","1929.999.407","","1680","1680","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","2.595","","","2022-08-30T06:54:19Z"
"http://numismatics.org/collection/1929.999.408","Silver 6 groschen of John III Sobieski, Poland, 1682. 1929.999.408","1929.999.408","","1682","1682","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.224","","","2022-08-30T06:54:20Z"
"http://numismatics.org/collection/1929.999.409","Silver 6 groschen of John III Sobieski, Poland, 1683. 1929.999.409","1929.999.409","","1683","1683","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.48","https://numismatics.org/collectionimages/19001949/1929/1929.999.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.409.rev.width175.jpg","2022-08-30T06:54:20Z"
"http://numismatics.org/collection/1930.146.3","Silver 6 groschen of John III Sobieski, Poland, 1681. 1930.146.3","1930.146.3","","1681","1681","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","Struck","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.189","https://numismatics.org/collectionimages/19001949/1930/1930.146.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.146.3.rev.width175.jpg","2022-08-30T06:55:22Z"
"http://numismatics.org/collection/1930.146.4","Silver 6 groschen of John III Sobieski, Poland, 1681. 1930.146.4","1930.146.4","","1681","1681","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.849","","","2022-08-30T06:55:22Z"
"http://numismatics.org/collection/1930.146.5","Silver 6 groschen of John III Sobieski, Poland, 1682. 1930.146.5","1930.146.5","","1682","1682","John III Sobieski","","","","Sobieski","","","6 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","","","","","","","25.0","3.582","","","2022-08-30T06:55:22Z"
