"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.1122","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1935.117.1122","1935.117.1122","http://numismatics.org/pella/id/price.3660","-325","-323","","Alexander III of Macedon","Price 3660","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3660","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.19","https://numismatics.org/collectionimages/19001949/1935/1935.117.1122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1122.rev.width175.jpg","2022-08-30T07:41:37Z"
"http://numismatics.org/collection/1934.86.14","Silver Coin of Alexander III of Macedon, Babylon, 323 BC - 320 BC. 1934.86.14","1934.86.14","","-323","-320","","Alexander III of Macedon","","","","","Greek","Argead Dynasty","","","","Struck","Silver","Babylon","Coin","","","","","","Babylonia","","","","","Kingdom of Macedonia","","","","","","","","","6.61","","","2022-08-30T07:36:51Z"
"http://numismatics.org/collection/1944.100.26657","Gold Coin, Babylon, 323 BCE - 317 BCE 1944.100.26657","1944.100.26657","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","17.4","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26657.rev.width175.jpg","2022-08-31T04:15:04Z"
"http://numismatics.org/collection/1944.100.26658","Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26658","1944.100.26658","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","17.9","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26658.rev.width175.jpg","2022-08-31T04:15:05Z"
"http://numismatics.org/collection/1944.100.26659","Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26659","1944.100.26659","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","16.8","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26659.rev.width175.jpg","2022-08-31T04:15:05Z"
"http://numismatics.org/collection/1944.100.26660","Gold Coin, Babylon, 323 BCE - 317 BCE. 1944.100.26660","1944.100.26660","http://numismatics.org/pella/id/price.3688","-323","-317","","","Price 3688","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3688","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest; sphinx on bowl of helmet","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","12","16.7","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26660.rev.width175.jpg","2022-08-31T04:15:06Z"
"http://numismatics.org/collection/1944.100.45137","Silver Coin, Babylon, 317 BCE - 311 BCE 1944.100.45137","1944.100.45137","http://numismatics.org/pella/id/price.3704","-317","-311","","","Price 3704","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3704","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.8","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45137.rev.width175.jpg","2022-08-31T06:32:27Z"
"http://numismatics.org/collection/1944.100.45138","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45138","1944.100.45138","http://numismatics.org/pella/id/price.3746","-311","-305","","","Price 3746","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3746","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45138.rev.width175.jpg","2022-08-31T06:32:28Z"
"http://numismatics.org/collection/1944.100.45139","Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.45139","1944.100.45139","http://numismatics.org/pella/id/price.3746","-311","-305","","","Price 3746","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3746","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.8","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.45139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45139.rev.width175.jpg","2022-08-31T06:32:28Z"
"http://numismatics.org/collection/1944.100.45141","Silver Coin, Babylon, 311 BCE - 305 BCE 1944.100.45141","1944.100.45141","http://numismatics.org/pella/id/price.3751","-311","-305","","","Price 3751","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Babylon","Coin","","","","","Price 3751","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.7","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45141.rev.width175.jpg","2022-08-31T06:32:30Z"
