"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50333","Bronze Coin, Cibyra. 1944.100.50333","1944.100.50333","","","","","","","","","Helios","","","Greek","Coin","","","","","Bronze","Cibyra","","","","Phrygia","","","","BMC 26","","","","","","","Helios bust r.","","wicker basket","","","7","","5.17","","","2022-08-31T07:08:33Z"
"http://numismatics.org/collection/1944.100.48377","Silver drachm, Tabae, 27 BC - AD 50. 1944.100.48377","1944.100.48377","","-27","50","","","","","","Heracles","","drachm","Greek","Coin","","","","","Silver","Tabae","","","","Caria","","","","BMC 26||L Robert, La Carie II, p123-146","","","","","","","Herakles hd. bearded r.","","female stg. with phale and cornucopiae","","","12","16.0","3.0","","","2022-08-31T06:52:21Z"
"http://numismatics.org/collection/1944.100.38808","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38808","1944.100.38808","","-370","-280","","","","","","Demeter||Zeus","","","Greek","Coin","","","","","Bronze","Messene","","","","Peloponnesus","","","","BMC 26","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.38808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38808.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38809","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38809","1944.100.38809","","-370","-280","","","","","","Demeter||Zeus","","","Greek","Coin","","","","","Bronze","Messene","","","","Peloponnesus","","","","BMC 26","","","","","","","Demeter hd.","","Zeus Ithomates","","","5","","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.38809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38809.rev.width175.jpg","2022-08-31T05:50:37Z"
"http://numismatics.org/collection/1944.100.38810","Bronze Coin, Messene, 370 BC - 280 BC. 1944.100.38810","1944.100.38810","","-370","-280","","","","","","Demeter||Zeus","","","Greek","Coin","","","","","Bronze","Messene","","","","Peloponnesus","","","","BMC 26","","","","","","","Demeter hd.","","Zeus Ithomates","","","9","","6.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.38810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38810.rev.width175.jpg","2022-08-31T05:50:38Z"
"http://numismatics.org/collection/1944.100.60001","Bronze Coin of Azilises, India, 57 BC - 35 BC. 1944.100.60001","1944.100.60001","","-57","-35","Azilises","","","","Indo-Scythian||Saka","","","","South Asian","Coin","","","","","Bronze","","","","","India","","","","BMC 26||M 2243","","","","","","","king mounted","","elephant r.?","","","","","5.852","https://numismatics.org/collectionimages/19001949/1944/1944.100.60001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.60001.rev.width175.jpg","2022-08-31T08:19:42Z"
"http://numismatics.org/collection/1957.172.1472","Bronze Coin, Messene, 370 BC - 280 BC. 1957.172.1472","1957.172.1472","","-370","-280","","","","","","Demeter||Zeus","","","Greek","Coin","","","","","Bronze","Messene","","","","Peloponnesus","","","","BMC 26","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","8.45","","","2022-09-01T07:06:09Z"
"http://numismatics.org/collection/1948.4.88","Bronze Coin, Messene, 370 BC - 280 BC. 1948.4.88","1948.4.88","","-370","-280","","","","","","Demeter||Zeus","","","Greek","Coin","","","","","Bronze","Messene","","","","Peloponnesus","","","","BMC 26","","","","","","","Demeter hd.","","Zeus Ithomates","","","12","","4.93","https://numismatics.org/collectionimages/19001949/1948/1948.4.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.4.88.rev.width175.jpg","2022-09-01T03:54:24Z"
"http://numismatics.org/collection/1956.127.1282","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1282","1956.127.1282","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","7","17.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1282.rev.width175.jpg","2023-03-17T06:40:46Z"
"http://numismatics.org/collection/1956.127.1278","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1278","1956.127.1278","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","7","17.5","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1278.rev.width175.jpg","2023-03-17T06:14:40Z"
"http://numismatics.org/collection/1944.100.42457","Silver Denarius of Domitian, Rome, AD 82 1944.100.42457","1944.100.42457","http://numismatics.org/ocre/id/ric.2_1(2).dom.101","82","82","Domitian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 101","","","BMC 26||RIC II, Part 1 (second edition) Domitian 101","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; winged thunderbolt above","","","6","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.42457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42457.rev.width175.jpg","2023-03-17T06:02:05Z"
"http://numismatics.org/collection/1944.100.42680","Silver Denarius of Trajan, Rome, AD 98 - AD 99 1944.100.42680","1944.100.42680","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 26||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","19.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.42680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42680.rev.width175.jpg","2023-03-17T08:25:26Z"
"http://numismatics.org/collection/1944.100.42679","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1944.100.42679","1944.100.42679","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 26||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","7","20.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.42679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42679.rev.width175.jpg","2023-03-17T08:25:27Z"
"http://numismatics.org/collection/1986.76.98","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1986.76.98","1986.76.98","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 26||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","19.0","3.09","https://numismatics.org/collectionimages/19501999/1986/1986.76.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.98.rev.width175.jpg","2023-03-17T08:58:49Z"
"http://numismatics.org/collection/1944.100.39903","Silver Denarius of Vespasian, Rome, AD 70. 1944.100.39903","1944.100.39903","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","16.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39903.rev.width175.jpg","2023-03-17T07:12:30Z"
"http://numismatics.org/collection/1956.127.1279","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1279","1956.127.1279","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","7","17.5","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1279.rev.width175.jpg","2023-03-17T07:21:56Z"
"http://numismatics.org/collection/1956.127.1280","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1280","1956.127.1280","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.5","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1280.rev.width175.jpg","2023-03-17T07:21:56Z"
"http://numismatics.org/collection/1944.100.50111","Silver Denarius of Septimius Severus, Rome, AD 210 1944.100.50111","1944.100.50111","http://numismatics.org/ocre/id/ric.4.ss.241","210","210","Septimius Severus","","","","","Neptune","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 241","","","BMC 26||RIC IV Septimius Severus 241","","","","","","SEVERVS PIVS AVG BRIT","Head laureate, right","P M TR P XVIII COS III P P","Nepture standing, front, foot set on rock and holding trident","","","6","18.4","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.50111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50111.rev.width175.jpg","2023-03-17T07:27:20Z"
"http://numismatics.org/collection/1909.78.27","Silver Denarius of Galba, Rome, AD 68 - AD 69 1909.78.27","1909.78.27","http://numismatics.org/ocre/id/ric.1(2).gal.160","68","69","Galba","","","","","Roma||Victory","Galba","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Galba 160","","","BMC 26||RIC I (second edition) Galba 160","","","","","","IMP SER GALBA AVG","Head of Galba, bare, left","ROMA RENASC","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","6","","3.23","https://numismatics.org/collectionimages/19001949/1909/1909.78.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.27.rev.width175.jpg","2023-03-17T06:57:46Z"
"http://numismatics.org/collection/1956.127.1277","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1277","1956.127.1277","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","18.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1277.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1277.rev.width175.jpg","2023-03-17T08:03:03Z"
"http://numismatics.org/collection/1927.38.45","Silver Denarius of Nero, Rome, AD 60 - AD 61 1927.38.45","1927.38.45","http://numismatics.org/ocre/id/ric.1(2).ner.24","60","61","Nero","","","","","Ceres","Nero","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Nero 24","","","BMC 26||RIC I (second edition) Nero 24","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","6","","3.6","https://numismatics.org/collectionimages/19001949/1927/1927.38.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.45.rev.width175.jpg","2023-03-17T07:47:00Z"
"http://numismatics.org/collection/1991.3.11","Bronze Coin of Severus Alexander, Bostra, AD 222 - AD 235. 1991.3.11","1991.3.11","","222","235","Severus Alexander","","","","","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Bostra","","","","Arabia","","","","BMC 26","","","","","","IMPCAESMAVRSEV|ALEXANDERAVG","Laureate bust of emperor r.","COLONIA|BOSTRA","Bust of Zeus Ammon r., wearing ram's horn and disk on top of head","","","6","19.0","5.104","","","2022-09-20T04:17:52Z"
"http://numismatics.org/collection/1985.140.38","Silver Denarius of Vespasian, Rome, AD 70. 1985.140.38","1985.140.38","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.0","3.27","https://numismatics.org/collectionimages/19501999/1985/1985.140.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.38.rev.width175.jpg","2023-03-17T10:47:11Z"
"http://numismatics.org/collection/1948.19.1077","Silver Denarius of Vespasian, Rome, AD 70. 1948.19.1077","1948.19.1077","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","18.0","3.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.1077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1077.rev.width175.jpg","2023-03-17T09:20:20Z"
"http://numismatics.org/collection/1948.19.1076","Silver Denarius of Vespasian, Rome, AD 70. 1948.19.1076","1948.19.1076","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.0","3.37","https://numismatics.org/collectionimages/19001949/1948/1948.19.1076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1076.rev.width175.jpg","2023-03-17T10:33:25Z"
"http://numismatics.org/collection/1948.19.1078","Silver Denarius of Vespasian, Rome, AD 70. 1948.19.1078","1948.19.1078","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.25","3.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.1078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1078.rev.width175.jpg","2023-03-17T10:08:10Z"
"http://numismatics.org/collection/1987.26.138","Silver Denarius of Vespasian, Rome, AD 70. 1987.26.138","1987.26.138","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.0","3.33","https://numismatics.org/collectionimages/19501999/1987/1987.26.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.138.rev.width175.jpg","2023-03-17T10:13:13Z"
"http://numismatics.org/collection/1956.127.1276","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1276","1956.127.1276","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","5","17.5","2.94","https://numismatics.org/collectionimages/19501999/1956/1956.127.1276.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1276.rev.width175.jpg","2023-03-17T10:55:26Z"
"http://numismatics.org/collection/1956.127.1281","Silver Denarius of Vespasian, Rome, AD 70. 1956.127.1281","1956.127.1281","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","7","19.0","3.04","https://numismatics.org/collectionimages/19501999/1956/1956.127.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1281.rev.width175.jpg","2023-03-17T09:37:01Z"
"http://numismatics.org/collection/1960.170.213","Silver Denarius of Vespasian, Rome, AD 70. 1960.170.213","1960.170.213","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","17.0","3.21","https://numismatics.org/collectionimages/19501999/1960/1960.170.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.213.rev.width175.jpg","2023-03-17T09:53:24Z"
"http://numismatics.org/collection/1911.23.11","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1911.23.11","1911.23.11","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 26||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","18.0","3.41","https://numismatics.org/collectionimages/19001949/1911/1911.23.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.11.rev.width175.jpg","2023-03-17T10:43:43Z"
"http://numismatics.org/collection/1944.100.39902","Silver Denarius of Vespasian, Rome, AD 70. 1944.100.39902","1944.100.39902","http://numismatics.org/ocre/id/ric.2_1(2).ves.29","70","70","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 29","","","BMC 26||RIC II, Part 1 (second edition) Vespasian 29","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Pax, draped. seated left, holding branch in extended right hand and winged caduceus in left","","","6","15.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39902.rev.width175.jpg","2023-03-17T10:44:10Z"
"http://numismatics.org/collection/1911.23.10","Silver Denarius of Trajan, Rome, AD 98 - AD 99. 1911.23.10","1911.23.10","http://numismatics.org/ocre/id/ric.2.tr.9","98","99","Trajan","","","","","Vesta","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 9","","","BMC 26||RIC II Trajan 9","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Vesta, veiled, draped, seated left on seat without back, holding patera in right hand and torch in left","","","6","19.0","3.34","https://numismatics.org/collectionimages/19001949/1911/1911.23.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.10.rev.width175.jpg","2023-03-17T09:42:52Z"
"http://numismatics.org/collection/1944.100.51883","Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222 1944.100.51883","1944.100.51883","http://numismatics.org/ocre/id/ric.4.el.138e","218","222","Elagabalus","","","","","Salus","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 138e","","","BMC 26||RIC IV Elagabalus 138e","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","SALVS ANTONINI AVG","Salus standing front, holding snake across body in right hand to feed a cake with left","","","12","","5.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.51883.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51883.rev.width175.jpg","2023-03-17T09:43:03Z"
"http://numismatics.org/collection/1999.32.199","Bronze Coin of Philip the Arab, Damascus, AD 244 - AD 249. 1999.32.199","1999.32.199","","244","249","Philip the Arab","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Damascus","","","","Syria","","","","BMC 26","","","","","","","Philip I bust laur. cuir. r.","","bust of Tyche inside tetrastyle shrine","","","12","29.0","19.15","","","2022-09-21T01:26:23Z"
"http://numismatics.org/collection/2007.15.21","Bronze Coin of Hadrian, Mylasa, AD 117 - AD 138. 2007.15.21","2007.15.21","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Mylasa","","","","Caria","","","","Akarca, Mylasa, p 72 and pl. VII,58 (same die).||BMC 26||RPC 2202","","","","","","""[AVT]OKP[ATOP]A A[ ]PIANON CEBASC[TON]""","bust of male with laurel wreath, r.","""MVLA / CEΩN""","trident, its spikes showing up.","","","6","18.0","2.684","https://numismatics.org/collectionimages/20002049/2007/2007.15.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.15.21.rev.width175.jpg","2022-09-21T02:36:02Z"
"http://numismatics.org/collection/1944.100.79537","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79537","1944.100.79537","","-282","-261","Magas, governor of Cyrene","","","Kingdom of Cyrene","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","BMC 26","","","","","","","head of Ptolemy r.","","forepart of winged horse","","","12","17.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79537.rev.width175.jpg","2024-02-28T02:11:49Z"
"http://numismatics.org/collection/1944.135.99","Bronze Coin of Marcus Licinius Crassus, Cyrene, 37 BC - 34 BC. 1944.135.99","1944.135.99","","-37","-34","Marcus Licinius Crassus","","","Roman Republic","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.149||BMC 26||RPC 918","","","","","","","Head of Libya to right","","Silphium","","","6","26.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.99.rev.width175.jpg","2024-02-28T02:12:03Z"
"http://numismatics.org/collection/1944.135.98","Bronze Coin of Marcus Licinius Crassus, Cyrene, 37 BC - 34 BC. 1944.135.98","1944.135.98","","-37","-34","Marcus Licinius Crassus","","","Roman Republic","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.149||BMC 26||RPC 918","","","","","","","Head of Libya to right","","Silphium","","","12","28.0","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.135.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.98.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.135.97","Bronze Coin of Marcus Licinius Crassus, Cyrene, 37 BC - 34 BC. 1944.135.97","1944.135.97","","-37","-34","Marcus Licinius Crassus","","","Roman Republic","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.149||BMC 26||RPC 918","","","","","","","Head of Libya to right","","Silphium","","","6","28.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.135.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.97.rev.width175.jpg","2024-02-28T02:09:34Z"
