"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.966","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.966","1992.54.966","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","10.11","","","2024-05-14T05:12:16Z"
"http://numismatics.org/collection/1992.54.967","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.967","1992.54.967","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","8.49","","","2024-05-14T05:12:17Z"
"http://numismatics.org/collection/1992.54.968","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.968","1992.54.968","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","7.94","","","2024-05-14T05:12:18Z"
"http://numismatics.org/collection/1992.54.969","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.969","1992.54.969","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","12","","7.78","","","2024-05-14T05:12:18Z"
"http://numismatics.org/collection/1992.54.970","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.970","1992.54.970","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","7.52","","","2024-05-14T05:12:19Z"
"http://numismatics.org/collection/1992.54.971","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.971","1992.54.971","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","3","","7.46","","","2024-05-14T05:12:20Z"
"http://numismatics.org/collection/1992.54.972","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.972","1992.54.972","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","6.93","","","2024-05-14T05:12:21Z"
"http://numismatics.org/collection/1992.54.973","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.973","1992.54.973","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","6.62","","","2024-05-14T05:12:21Z"
"http://numismatics.org/collection/1992.54.974","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.974","1992.54.974","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","6.35","","","2024-05-14T05:12:22Z"
"http://numismatics.org/collection/1992.54.975","Bronze Chalkous, Sidon, 97 BCE–10 BCE. 1992.54.975","1992.54.975","","-97","-10","","","","","","","","Chalkous","Greek","Coin","","","","Struck","Bronze","","Sidon","","","Phoenicia","","","","BMC 134","","","","","","","","","Turreted bust of Tyche r., veiled","","Astarte stdg. l. on prow of galley with stem curving in volute, holding tiller with r. & cruciform standard in l.; inscr. below; date at r.","","","2","","6.52","","","2024-05-14T05:12:23Z"
