"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74292","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74292","1944.100.74292","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748a","","","SCO 171||Seleucid Coins (part 1) 748a||WSM 812","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","29.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.rev.width175.jpg","2022-09-01T01:13:54Z"
"http://numismatics.org/collection/1944.100.74293","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC. 1944.100.74293","1944.100.74293","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748a","","","SCO 171||Seleucid Coins (part 1) 748a||WSM 812","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","9","30.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.rev.width175.jpg","2022-09-01T01:13:54Z"
"http://numismatics.org/collection/1944.100.74294","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74294","1944.100.74294","http://numismatics.org/sco/id/sc.1.748c","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748c","","","SCO 175||Seleucid Coins (part 1) 748c||WSM 813","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","1","27.0","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74294.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.74295","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC 1944.100.74295","1944.100.74295","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748d","","","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","10","27.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74295.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.74296","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC. 1944.100.74296","1944.100.74296","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748d","","","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","12","28.0","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.74296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74296.rev.width175.jpg","2022-09-01T01:13:55Z"
"http://numismatics.org/collection/1944.100.74301","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74301","1944.100.74301","http://numismatics.org/sco/id/sc.1.749.2","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 749.2","","","SCO 9||Seleucid Coins (part 1) 749.2||WSM 819","","","","","","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","8","29.0","15.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74301.rev.width175.jpg","2022-09-01T01:13:58Z"
"http://numismatics.org/collection/1944.100.74302","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC. 1944.100.74302","1944.100.74302","http://numismatics.org/sco/id/sc.1.749.2","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 749.2","","","SCO 9||Seleucid Coins (part 1) 749.2||WSM 819","","","","","","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","4","28.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74302.rev.width175.jpg","2022-09-01T01:13:59Z"
"http://numismatics.org/collection/1944.100.74303","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74303","1944.100.74303","http://numismatics.org/sco/id/sc.1.749.3a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 749.3a","","","SCO 12||Seleucid Coins (part 1) 749.3a||WSM 822","","","","","","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","11","28.0","16.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74303.rev.width175.jpg","2022-09-01T01:13:59Z"
"http://numismatics.org/collection/1944.100.74304","Silver Coin of Seleucus II Callinicus, Nisibis, 240 BC - 230 BC 1944.100.74304","1944.100.74304","http://numismatics.org/sco/id/sc.1.749.3b","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 749.3b","","","SCO 10||Seleucid Coins (part 1) 749.3b||WSM 823","","","","","","","Diademed head of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","4","28.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74304.rev.width175.jpg","2022-09-01T01:14:00Z"
"http://numismatics.org/collection/1967.152.590","Silver Coin of Seleucus II Callinicus, Nisibis, 246 BC - 225 BC 1967.152.590","1967.152.590","http://numismatics.org/sco/id/sc.1.748d","-246","-225","Seleucus II Callinicus","","","","","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Nisibis","","","","","Seleucid Coins (part 1) 748d","","","SCO 5||Seleucid Coins (part 1) 748d||WSM 814","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","5","27.0","16.4","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.590.rev.width175.jpg","2022-09-02T12:14:32Z"
