"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.589","Silver Tetradrachm of Seleucus I Nicator, Carrhae, 310 BCE–290 BCE. 1967.152.589","1967.152.589","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Seleucid Coins (part 1) 41.3c","","","SC.41.3c||Seleucid Coins (part 1) 41.3c||WSM.9","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.08","https://numismatics.org/collectionimages/19501999/1967/1967.152.589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.589.rev.width175.jpg","2024-05-16T11:13:44Z"
"http://numismatics.org/collection/1947.98.347","Silver Tetradrachm of Seleucus I Nicator, Carrhae, 310 BCE–290 BCE. 1947.98.347","1947.98.347","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Seleucid Coins (part 1) 41.3c","","","SC.41.3c||Seleucid Coins (part 1) 41.3c||WSM.9","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.0","17.12","https://numismatics.org/collectionimages/19001949/1947/1947.98.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.347.rev.width175.jpg","2024-05-13T04:42:04Z"
"http://numismatics.org/collection/1947.98.348","Silver Tetradrachm of Seleucus I Nicator, Carrhae, 310 BCE–290 BCE. 1947.98.348","1947.98.348","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Seleucid Coins (part 1) 41.3c","","","Seleucid Coins (part 1) 41.3c||WSM.9","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","15.97","https://numismatics.org/collectionimages/19001949/1947/1947.98.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.348.rev.width175.jpg","2024-05-13T04:42:05Z"
"http://numismatics.org/collection/1952.45.9","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1952.45.9","1952.45.9","http://numismatics.org/pella/id/price.887","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 887","","","Newell,Sinope(1919)||Price 887","","","","","","Restrike","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.5","16.68","https://numismatics.org/collectionimages/19501999/1952/1952.45.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.45.9.rev.width175.jpg","2024-05-13T06:21:20Z"
"http://numismatics.org/collection/1949.94.4","Silver Tetradrachm, Cabyle, 225 BCE–215 BCE. 1949.94.4","1949.94.4","http://numismatics.org/pella/id/price.887","-225","-215","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Cabyle","","","Eastern Coast of Thrace","Price 887","","","Newell,Sinope(1919)||Price 887","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","29.5","16.59","https://numismatics.org/collectionimages/19001949/1949/1949.94.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.94.4.rev.width175.jpg","2024-05-13T05:36:51Z"
"http://numismatics.org/collection/1944.100.35803","Silver Tetradrachm, Mesembria, 125 BCE–65 BCE. 1944.100.35803","1944.100.35803","http://numismatics.org/pella/id/price.1128","-125","-65","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1128","","","Price 1128","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ / ΜΕΣΑΜ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.5","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35803.rev.width175.jpg","2024-05-13T12:53:38Z"
"http://numismatics.org/collection/1944.100.35804","Silver Tetradrachm, Mesembria, 125 BCE–65 BCE. 1944.100.35804","1944.100.35804","http://numismatics.org/pella/id/price.1128","-125","-65","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1128","","","Price 1128","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ / ΜΕΣΑΜ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","32.0","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35804.rev.width175.jpg","2024-05-13T12:53:39Z"
"http://numismatics.org/collection/1944.100.35805","Silver Tetradrachm, Mesembria, 125 BCE–65 BCE. 1944.100.35805","1944.100.35805","http://numismatics.org/pella/id/price.1128","-125","-65","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Mesembria","","","Eastern Coast of Thrace","Price 1128","","","Price 1128","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ / ΜΕΣΑΜ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","33.0","16.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35805.rev.width175.jpg","2024-05-13T12:53:39Z"
"http://numismatics.org/collection/1944.100.74260","Silver Tetradrachm of Seleucus I Nicator, Carrhae, 310 BCE–290 BCE. 1944.100.74260","1944.100.74260","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Seleucid Coins (part 1) 41.3c","","","SC.41.3c||Seleucid Coins (part 1) 41.3c||WSM.9","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74260.rev.width175.jpg","2024-05-15T06:40:06Z"
"http://numismatics.org/collection/1944.100.74261","Silver Tetradrachm of Seleucus I Nicator, Carrhae, 310 BCE–290 BCE. 1944.100.74261","1944.100.74261","http://numismatics.org/sco/id/sc.1.41.3c","-310","-290","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Seleucid Coins (part 1) 41.3c","","","SC.41.3c||Seleucid Coins (part 1) 41.3c||WSM.9","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","10","25.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74261.rev.width175.jpg","2024-05-15T06:40:07Z"
