"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.95.4","Bronze AE3 of Constantine I, Trier, 310–313. 1927.95.4","1927.95.4","http://numismatics.org/ocre/id/ric.6.tri.899","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 899","","","RIC VI Treveri 899","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS [AVG]","Bust laureate, cuirasssed right","[SOLI] IN-VICTO","Sol standing left holding globe","","","12","18.0","1.85","https://numismatics.org/collectionimages/19001949/1927/1927.95.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.4.rev.width175.jpg","2024-05-11T11:18:13Z"
"http://numismatics.org/collection/1957.159.46","Bronze AE2 of Constantine I, Trier, 321. 1957.159.46","1957.159.46","http://numismatics.org/ocre/id/ric.7.tri.303","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 303","","","RIC VII Treveri 303","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Bust helmeted cuirassed right","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VOT / IS / XX, three stars above","","","6","19.5","3.96","https://numismatics.org/collectionimages/19501999/1957/1957.159.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.46.rev.width175.jpg","2024-05-16T09:21:19Z"
"http://numismatics.org/collection/1957.159.47","Bronze AE2 of Constantine I, Trier, 321. 1957.159.47","1957.159.47","http://numismatics.org/ocre/id/ric.7.tri.321","321","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 321","","","RIC VII Treveri 321","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IVL CRISPVS NOB CAES","Bust laureate left with spear over right shoulder and shield on left.","BEATA TRAN-QVILLITAS","globe set on altar, inscribed VO / TIS / XX, three stars above","","","6","19.0","2.54","https://numismatics.org/collectionimages/19501999/1957/1957.159.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.159.47.rev.width175.jpg","2024-05-16T09:21:20Z"
"http://numismatics.org/collection/1967.153.41","Gold Solidus of Constantine I, Trier, 310–313. 1967.153.41","1967.153.41","http://numismatics.org/ocre/id/ric.6.tri.813","310","313","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","Solidus","Roman","Coin","","","","Struck","Gold","","Trier","","","Gallia","RIC VI Treveri 813","Beaurains (""Arras"") Hoard, France, 1922","","Beaurains.464 (this coin)||RIC VI Treveri 813","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","LICINI-VS P F AVG","Head, laureate, right","IOVI CONSERV-ATORI AVGG","Jupiter std. left, in throne, holding thunderbolt and sceptre","","","6","17.5","4.43","https://numismatics.org/collectionimages/19501999/1967/1967.153.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.41.rev.width175.jpg","2024-05-16T11:19:18Z"
"http://numismatics.org/collection/1984.146.1358","Bronze AE2 of Constantine I, Trier, 307–308. 1984.146.1358","1984.146.1358","http://numismatics.org/ocre/id/ric.6.tri.789","307","308","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantius Chlorus","AE2","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 789","","","RIC VI Treveri 789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO CONSTANTIO PIO","Bust veiled draped right","MEMORIA FELIX","Lighted and garlanded altar flanked by eagles","","","11","25.5","6.28","https://numismatics.org/collectionimages/19501999/1984/1984.146.1358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1358.rev.width175.jpg","2024-05-14T10:37:47Z"
"http://numismatics.org/collection/1984.146.1383","Bronze AE3 of Constantine I, Trier, 310–311. 1984.146.1383","1984.146.1383","http://numismatics.org/ocre/id/ric.6.tri.896","310","311","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 896","","","RIC VI Treveri 896","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, draped cuirasssed right seen from behind","MARTI - CONSERV","Mars standing right holding reversed spear in right and shield in left","","","6","17.0","2.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1383.rev.width175.jpg","2024-05-14T10:38:15Z"
"http://numismatics.org/collection/1984.146.1384","Bronze AE3 of Constantine I, Trier, 310–311. 1984.146.1384","1984.146.1384","http://numismatics.org/ocre/id/ric.6.tri.897","310","311","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 897","","","RIC VI Treveri 897","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","MARTI - CONSERV","Mars standing right holding reversed spear in right and shield in left","","","6","27.0","2.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1384.rev.width175.jpg","2024-05-14T10:38:16Z"
"http://numismatics.org/collection/1984.146.1385","Bronze AE3 of Constantine I, Trier, 310–311. 1984.146.1385","1984.146.1385","http://numismatics.org/ocre/id/ric.6.tri.897","310","311","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 897","","","RIC VI Treveri 897","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","MARTI - CONSERV","Mars standing right holding reversed spear in right and shield in left","","","6","18.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.146.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1385.rev.width175.jpg","2024-05-14T10:38:17Z"
"http://numismatics.org/collection/1984.146.1386","Bronze AE3 of Constantine I, Trier, 310–311. 1984.146.1386","1984.146.1386","http://numismatics.org/ocre/id/ric.6.tri.897","310","311","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 897","","","RIC VI Treveri 897","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","MARTI - CONSERV","Mars standing right holding reversed spear in right and shield in left","","","6","18.5","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1386.rev.width175.jpg","2024-05-14T10:38:18Z"
"http://numismatics.org/collection/1984.146.1387","Bronze AE3 of Constantine I, Trier, 310–311. 1984.146.1387","1984.146.1387","http://numismatics.org/ocre/id/ric.6.tri.899","310","311","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VI Treveri 899","","","RIC VI Treveri 899","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI IN-VICTO","Sol standing left holding globe in left and raising right","","","6","19.0","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1387.rev.width175.jpg","2024-05-14T10:38:19Z"
