"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32564","B 2000 real, Brazil, 1897. 0000.999.32564","0000.999.32564","","1897","1897","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","B","","","","","Brazil","","","","KM 498","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","bust of liberty facing left","ORDEM E PROGRESSO DOIS MIL REIS","","","","6","","","","","2022-08-30T01:37:25Z"
"http://numismatics.org/collection/0000.999.32565","Silver 2000 real, Brazil, 1900. 0000.999.32565","0000.999.32565","","1900","1900","","","","","Brazil--Republic","","","2000 real","Latin American","Coin - commemorative","","","","","Silver","","","","","Brazil","","","","KM 501","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","caravel","4 CENTENARIO DO DESCOBRIMENTO DO BRASIL","WREATH","","","6","","","","","2022-08-30T01:37:25Z"
"http://numismatics.org/collection/0000.999.32566","Silver 2000 real, Brazil, 1907. 0000.999.32566","0000.999.32566","","1907","1907","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 508","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty facing left","ORDEM E PROGRESSO 2000 REIS XX GRAMMAS","","","","6","","","","","2022-08-30T01:37:25Z"
"http://numismatics.org/collection/1918.144.1","Silver 2000 real of Peter II, Brazil, 1852. 1918.144.1","1918.144.1","","1852","1852","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 462","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T05:41:15Z"
"http://numismatics.org/collection/1918.169.86","Silver 2000 real of Peter II, Brazil, 1855. 1918.169.86","1918.169.86","","1855","1855","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 466","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T05:41:47Z"
"http://numismatics.org/collection/1914.22.13","Silver 2000 real, Brazil, 1913. 1914.22.13","1914.22.13","","1913","1913","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 511","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty facing right","ORDEM E PROGRESSO 2000 REIS","","","","6","","","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1915.66.10","Silver 2000 real, Brazil, 1913. 1915.66.10","1915.66.10","","1913","1913","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 511","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty facing right","ORDEM E PROGRESSO 2000 REIS","","","","6","","","","","2022-08-30T04:30:49Z"
"http://numismatics.org/collection/1925.20.3","Nickel 2000 real, Brazil, 1924. 1925.20.3","1925.20.3","","1924","1924","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Nickel","","","","","Brazil","","","","KM 526","","","","","","","","","liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 2000 REIS","wreath","","","6","","","","","2022-08-30T06:31:06Z"
"http://numismatics.org/collection/1933.95.5","Silver 2000 real of Peter II, Brazil, 1865. 1933.95.5","1933.95.5","","1865","1865","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 466","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:21:04Z"
"http://numismatics.org/collection/1936.50.4","Nickel 2000 real, Brazil, 1935. 1936.50.4","1936.50.4","","1935","1935","","","","","Brazil--Republic","","","2000 real","Latin American","Coin - commemorative","","","","","Nickel","","","","","Brazil","","","","KM 535","","","","","","","","CAXIAS","bust of Duke of Caxias","2000 REIS BRASIL","sword","","","6","","","","","2022-08-30T07:59:51Z"
"http://numismatics.org/collection/1934.103.4","Nickel 2000 real, Brazil, 1927. 1934.103.4","1934.103.4","","1927","1927","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Nickel","","","","","Brazil","","","","KM 526","","","","","","","","","liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 2000 REIS","wreath","","","6","","","","","2022-08-30T07:29:28Z"
"http://numismatics.org/collection/1931.58.616","Silver 2000 real, Brazil, 1908. 1931.58.616","1931.58.616","","1908","1908","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 508","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty facing left","ORDEM E PROGRESSO 2000 REIS XX GRAMMAS","","","","6","","","","","2022-08-30T07:06:38Z"
"http://numismatics.org/collection/1931.136.16","Silver 2000 real of Peter II, Brazil, 1863. 1931.136.16","1931.136.16","","1863","1863","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 466","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:03:04Z"
"http://numismatics.org/collection/1932.102.7","Silver 2000 real, 1907. 1932.102.7","1932.102.7","","1907","1907","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","","","","","","","","","KM 508","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty facing left","ORDEM E PROGRESSO 2000 REIS XX GRAMMAS","","","","6","","","","","2022-08-30T07:09:08Z"
"http://numismatics.org/collection/1933.53.14","Nickel 2000 real, Brazil, 1932. 1933.53.14","1933.53.14","","1932","1932","","","","","Brazil--Republic","","","2000 real","Latin American","Coin - commemorative","","","","","Nickel","","","","","Brazil","","","","KM 532","","","","","","","","IV. CENTENARIO DA COLONIAZCAO DO BRASIL","John III","2000 REIS","Arms of Portugal","","","6","","","","","2022-08-30T07:16:54Z"
"http://numismatics.org/collection/1934.1.318","Silver 2000 real of Peter II, Brazil, 1851. 1934.1.318","1934.1.318","","1851","1851","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 462","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:27:58Z"
"http://numismatics.org/collection/1934.1.319","Silver 2000 real of Peter II, Brazil, 1851. 1934.1.319","1934.1.319","","1851","1851","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 462","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:27:58Z"
"http://numismatics.org/collection/1934.1.320","Silver 2000 real of Peter II, Brazil, 1856. 1934.1.320","1934.1.320","","1856","1856","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 466","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:27:59Z"
"http://numismatics.org/collection/1934.1.321","Silver 2000 real of Peter II, Brazil, 1857. 1934.1.321","1934.1.321","","1857","1857","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 466","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:27:59Z"
"http://numismatics.org/collection/1934.1.322","Silver 2000 real of Peter II, Brazil, 1888. 1934.1.322","1934.1.322","","1888","1888","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 485","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:27:59Z"
"http://numismatics.org/collection/1934.1.323","Silver 2000 real of Peter II, Brazil, 1889. 1934.1.323","1934.1.323","","1889","1889","Peter II","","","","Brazil--Empire","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 485","","","","","","","","PETRUS.II.D.G.CONST.IMP.ET.PERP.BRAS.DEF.","value in wreath","IN HOC SIGNO VINCES","crowned arms of Brazil in wreath","","","","","","","","2022-08-30T07:27:59Z"
"http://numismatics.org/collection/1934.1.356","Silver 2000 real, Brazil, 1912. 1934.1.356","1934.1.356","","1912","1912","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","","","","","Brazil","","","","KM 508","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","liberty facing left","ORDEM E PROGRESSO 2000 REIS XX GRAMMAS","","","","6","","","","","2022-08-30T07:28:05Z"
"http://numismatics.org/collection/1937.31.8","Aluminium bronze 2000 real, Brazil, 1936. 1937.31.8","1937.31.8","","1936","1936","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Aluminium bronze","","","","","Brazil","","","","KM 542","","","","","","","","CAXIAS","bust of Duke of Caxias","2000 REIS BRASIL","sword","","","6","","","","","2022-08-31T01:19:24Z"
"http://numismatics.org/collection/1937.85.3","Nickel 2000 real, Brazil, 1929. 1937.85.3","1937.85.3","","1929","1929","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Nickel","","","","","Brazil","","","","KM 526","","","","","","","","","liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 2000 REIS","wreath","","","6","","","","","2022-08-31T01:20:16Z"
"http://numismatics.org/collection/1940.88.1077","Silver 2000 real, Brazil, 1922. 1940.88.1077","1940.88.1077","","1922","1922","","","","","Brazil--Republic","","","2000 real","Latin American","Coin - commemorative","","","","","Silver","","","","","Brazil","","","","KM 523","","","","","","","","ACCLAM. DA INDEPENDENCIA PRES. DA REPUBLICA","Peter I and Pessoa facing left","CENTENARIO DA INDEPENDENCIA 2 MIL REIS","arms of Portugal and Brazil","","","6","","","","","2022-08-31T02:00:11Z"
"http://numismatics.org/collection/1956.25.35","Gold 2000 real of Joseph I, Brazil, 1752. 1956.25.35","1956.25.35","","1752","1752","Joseph I","","","","Brazil--Colonial--Braganza","","","2000 real","Latin American","Coin","","","","","Gold","","","","","Brazil","","","","Friedberg Brazil.74","","","","","","","","JOSEPHUS.I.D.G.PORT.REX.","2000 beside crowned arms of Portugal","ET.BRASILIAE.DOMINUS.ANNO.1752","Cross within circle","","","12","24.0","4.079","","","2022-09-01T06:56:33Z"
"http://numismatics.org/collection/1951.43.32","Aluminium bronze 2000 real, Brazil, 1938. 1951.43.32","1951.43.32","","1938","1938","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Aluminium bronze","","","","","Brazil","","","","KM 548","","","","","","","","CAXIAS","bust of Duke of Caxias","2000 REIS BRASIL","sword","","","6","","","","","2022-09-01T05:16:49Z"
"http://numismatics.org/collection/1951.43.33","Aluminium bronze 2000 real, Brazil, 1939. 1951.43.33","1951.43.33","","1939","1939","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Aluminium bronze","","","","","Brazil","","","","KM 551","","","","","","","","PEIXOTO","bust of Floriano Peixoto","2000 REIS BRASIL","","","","6","","","","","2022-09-01T05:16:49Z"
"http://numismatics.org/collection/1950.135.70","Nickel 2000 real, Brazil, 1926. 1950.135.70","1950.135.70","","1926","1926","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Nickel","","","","","Brazil","","","","KM 526","","","","","","","","","liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 2000 REIS","wreath","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1950.135.71","Nickel 2000 real, Brazil, 1928. 1950.135.71","1950.135.71","","1928","1928","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Nickel","","","","","Brazil","","","","KM 526","","","","","","","","","liberty facing right","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL 2000 REIS","wreath","","","6","","","","","2022-09-01T04:12:27Z"
"http://numismatics.org/collection/1960.166.276","Gold 2000 real of Peter II, Rio de Janeiro (Brazil), 1699. 1960.166.276","1960.166.276","","1699","1699","Peter II","","","","Brazil--Colonial--Braganza","","","2000 real","Latin American","Coin","","","","","Gold","Rio de Janeiro (Brazil)","","","","Brazil","","","","Friedberg Brazil.22","","","","","","","","PETRVS.II.D.G.PORTVREX","2000 beside crowned arms of Portugal","ANNO.1699.ET.BRASILIAE.DOMINVS","Cross within cross within circle","","","12","24.0","3.969","","","2022-09-01T07:41:08Z"
"http://numismatics.org/collection/1944.88.7","Silver 2000 real of Santa Casa de Misericordia de São Paulo, Sao Paolo (Brazil), 1932. 1944.88.7","1944.88.7","","1932","1932","","","Santa Casa de Misericordia de São Paulo","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","Sao Paolo (Brazil)","","","","Brazil","","","","Prober P-1726","","","","","","","","","","","","","","","","","","","2022-09-01T02:38:55Z"
"http://numismatics.org/collection/1944.88.8","Silver 2000 real of Santa Casa de Misericordia de São Paulo, Sao Paolo (Brazil), 1932. 1944.88.8","1944.88.8","","1932","1932","","","Santa Casa de Misericordia de São Paulo","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Silver","Sao Paolo (Brazil)","","","","Brazil","","","","Prober P-1726","","","","","","","","","","","","","","","","","","","2022-09-01T02:38:55Z"
"http://numismatics.org/collection/1980.109.718","Silver 2000 real, Brazil, 1900. 1980.109.718","1980.109.718","","1900","1900","","","","","Brazil--Republic","","","2000 real","Latin American","Coin - commemorative","","","","","Silver","","","","","Brazil","","","","KM 501","","","","","","","","REPUBLICA DOS ESTADOS UNIDOS DO BRASIL","caravel","4 CENTENARIO DO DESCOBRIMENTO DO BRASIL","WREATH","","","6","","","","","2022-09-02T05:11:10Z"
"http://numismatics.org/collection/1980.109.786","Aluminium bronze 2000 real, Brazil, 1937. 1980.109.786","1980.109.786","","1937","1937","","","","","Brazil--Republic","","","2000 real","Latin American","Coin","","","","","Aluminium bronze","","","","","Brazil","","","","KM 542","","","","","","","","CAXIAS","bust of Duke of Caxias","2000 REIS BRASIL","sword","","","6","","","","","2022-09-02T05:11:20Z"
