"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49903","Bronze Coin of Sabina, Aezanis, AD 117 - AD 137. 1944.100.49903","1944.100.49903","","117","137","Sabina","","","","","Hygieia","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 102","","","","","","SEBACTH SABEINA","Sabina bust r., diademed","EPI (MATIMH) TR (O) G (E)N (O)V (C) AIZANITWN","Hygieia stg., front, draped, feeding serpent","","","6","","3.54","","","2022-08-31T07:04:02Z"
"http://numismatics.org/collection/1944.100.72776","Silver tetradrachm, Tyre, 105 BC - 104 BC. 1944.100.72776","1944.100.72776","","22","22","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","BMC 102","","","","","","","Bust of Melqarth/Herakles","","Eagle standing on beak of ship","","","12","28.0","14.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.72776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72776.rev.width175.jpg","2022-08-31T09:07:15Z"
"http://numismatics.org/collection/1944.100.72777","Silver tetradrachm, Tyre, 105 BC - 104 BC. 1944.100.72777","1944.100.72777","","22","22","","","","","","Heracles","","tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","BMC 102","","","","","","","Bust of Melqarth/Herakles","","Eagle standing on beak of ship","","","12","29.0","14.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.72777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72777.rev.width175.jpg","2022-08-31T09:07:15Z"
"http://numismatics.org/collection/1995.11.544","Silver Denarius of Trajan, Rome, AD 101 - AD 102 1995.11.544","1995.11.544","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","","","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 59","","","BMC 102||RIC II Trajan 59","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","17.0","3.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.544.rev.width175.jpg","2023-03-17T06:36:49Z"
"http://numismatics.org/collection/1944.100.51905","Silver Denarius of Elagabalus, Rome, AD 219 1944.100.51905","1944.100.51905","http://numismatics.org/ocre/id/ric.4.el.23","219","219","Elagabalus","","","","","Providentia","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 23","","","BMC 102||RIC IV Elagabalus 23","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Providentia standing left holding wand over globe and cornucopiae, resting left on column","","","5","","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.51905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51905.rev.width175.jpg","2023-03-17T07:23:05Z"
"http://numismatics.org/collection/1956.127.1138","Silver Denarius of Commodus, Rome, AD 183 1956.127.1138","1956.127.1138","http://numismatics.org/ocre/id/ric.3.com.54","183","183","Commodus","","","","","Mars","Commodus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Commodus 54","","","BMC 102||RIC III Commodus 54","","","","","","M COMMODVS ANTONINVS AVG","head laureate, right","TR P VIII IMP VI COS IIII PP","Mars advancing right holding spear and trophy","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.rev.width175.jpg","2023-03-17T08:00:02Z"
"http://numismatics.org/collection/1948.19.1052","Silver Denarius of Claudius, Rome, AD 41 - AD 45 1948.19.1052","1948.19.1052","http://numismatics.org/ocre/id/ric.1(2).cl.72","41","45","Claudius","","","","","","Drusus the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Claudius 72","","","BMC 102||RIC I (second edition) Claudius 72","","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","6","17.5","3.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.1052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1052.rev.width175.jpg","2023-03-17T07:43:17Z"
"http://numismatics.org/collection/1956.127.349","Silver Coin of Antoninus Pius, Rome, AD 139 1956.127.349","1956.127.349","http://numismatics.org/ocre/id/ric.3.ant.49b","139","139","Antoninus Pius","","","","","Fortuna","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 49b","","","BMC 102||RIC III Antoninus Pius 49b","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureare right","TR POT COS II","Fortuna, draped, standing, left holding rudder in right hand and cornucopiae in left","","","6","18.0","3.22","https://numismatics.org/collectionimages/19501999/1956/1956.127.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.349.rev.width175.jpg","2023-03-17T07:47:04Z"
"http://numismatics.org/collection/1948.19.1730","Silver Denarius of Elagabalus, Rome, AD 219. 1948.19.1730","1948.19.1730","http://numismatics.org/ocre/id/ric.4.el.23","219","219","Elagabalus","","","","","Providentia","Elagabalus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 23","","","BMC 102||RIC IV Elagabalus 23","","","","","","IMP ANTONINVS AVG","Bust laureate draped right","P M TR P II COS II P P","Providentia standing left holding wand over globe and cornucopiae, resting left on column","","","6","","2.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.1730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1730.rev.width175.jpg","2023-03-17T09:27:41Z"
"http://numismatics.org/collection/1944.100.39369","Silver Drachma of Gaius/Caligula, Caesareia in Cappadocia, AD 37 - AD 38 1944.100.39369","1944.100.39369","http://numismatics.org/ocre/id/ric.1(2).gai.63","37","38","Gaius/Caligula","","","","","","Gaius/Caligula","Drachma","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","RIC I (second edition) Gaius/Caligula 63","","","BMC 102||RIC I (second edition) Gaius/Caligula 63||S 48","","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","12","18.0","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39369.rev.width175.jpg","2023-03-17T10:11:41Z"
"http://numismatics.org/collection/1944.100.39370","Silver Drachma of Gaius/Caligula, Caesareia in Cappadocia, AD 37 - AD 38. 1944.100.39370","1944.100.39370","http://numismatics.org/ocre/id/ric.1(2).gai.63","37","38","Gaius/Caligula","","","","","","Gaius/Caligula","Drachma","Roman","Coin","","","","Struck","Silver","Caesareia in Cappadocia","","","","Cappadocia","RIC I (second edition) Gaius/Caligula 63","","","BMC 102||RIC I (second edition) Gaius/Caligula 63||S 48","","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","12","18.0","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.39370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39370.rev.width175.jpg","2023-03-17T10:11:42Z"
"http://numismatics.org/collection/1953.171.1330","Bronze Sestertius of Tiberius, Rome, AD 36 - AD 37. 1953.171.1330","1953.171.1330","http://numismatics.org/ocre/id/ric.1(2).tib.68","36","37","Tiberius","","","","","","Augustus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 68","","","BMC 102||RIC I (second edition) Tiberius 68||ric 1(2).tib.","","","","","","DIVO / AVGVSTO / S P Q R","Augustus, radiate, right, holding laurel branch and sceptre, in quadriga with elephants and riders","TI CAESAR DIVI AVG F AVGVST P M TR POT ...","Legend surrounding large S C","","","6","35.0","21.78","https://numismatics.org/collectionimages/19501999/1953/1953.171.1330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1330.rev.width175.jpg","2023-03-17T09:15:33Z"
"http://numismatics.org/collection/1912.46.1","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1912.46.1","1912.46.1","http://numismatics.org/ocre/id/ric.2_1(2).tit.271","80","81","Titus","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 271","","","BMC 102||RIC II, Part 1 (second edition) Titus 271","","","","","","CAESAR DIVI F DOMITIANVS COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Seat, draped; Corinthian helmet above","","","6","18.0","3.23","https://numismatics.org/collectionimages/19001949/1912/1912.46.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.46.1.rev.width175.jpg","2023-03-17T09:56:21Z"
"http://numismatics.org/collection/1948.19.1139","Silver Denarius of Trajan, Rome, AD 101 - AD 102. 1948.19.1139","1948.19.1139","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","","","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 59","","","BMC 102||RIC II Trajan 59","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.0","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.rev.width175.jpg","2023-03-17T09:42:13Z"
"http://numismatics.org/collection/2008.29.20","Bronze Coin of Tiberius, Lydia, AD 14 - AD 37. 2008.29.20","2008.29.20","","14","37","Tiberius","","","","","","Tiberius","","Greek","Coin","","","","","Bronze","","","","","Lydia","","","","BMC 102||RPC 2989","","","","","","ΣΕΚΑΣ . ΟΥΥΙ[ΙΟ ] [ ]ΑΡ","Bare hear to r.","ΣΑΡ/ ΙΑΝΩΝ/ [ ]ΝΑΣ/ ΑΜΟΣ","Legend in three lines within wreath.","","","12","20.0","7.0","","","2022-09-21T02:38:28Z"
