"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3287","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3287","1944.100.3287","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.rev.width175.jpg","2024-05-13T12:05:43Z"
"http://numismatics.org/collection/1944.100.3288","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3288","1944.100.3288","http://numismatics.org/crro/id/rrc-450.1b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1b","","","C.450.1b||RRC 450/1b||S.941a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINV BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.rev.width175.jpg","2024-05-13T12:05:55Z"
"http://numismatics.org/collection/1944.100.3289","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3289","1944.100.3289","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","8","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.3289.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3289.rev.width175.jpg","2024-05-13T12:06:05Z"
"http://numismatics.org/collection/1944.100.3290","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3290","1944.100.3290","http://numismatics.org/crro/id/rrc-450.3a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Aulus Postumius Tubertus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/3a","","","C.450.3a||RRC 450/3a||S.943","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINVS BRVTI.F","Wreath of grain stalks","","","9","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3290.rev.width175.jpg","2024-05-13T12:06:18Z"
"http://numismatics.org/collection/1944.100.3291","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3291","1944.100.3291","http://numismatics.org/crro/id/rrc-450.3b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Aulus Postumius Tubertus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/3b","","","C.450.3b||RRC 450/3b||S.943a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINV BRVTI.F","Wreath of grain stalks","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.3291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3291.rev.width175.jpg","2024-05-13T12:06:29Z"
"http://numismatics.org/collection/1947.2.191","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.191","1947.2.191","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","4","","3.95","https://numismatics.org/collectionimages/19001949/1947/1947.2.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.191.rev.width175.jpg","2024-05-13T04:22:41Z"
"http://numismatics.org/collection/1947.2.192","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.192","1947.2.192","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","7","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.192.rev.width175.jpg","2024-05-13T04:22:42Z"
"http://numismatics.org/collection/1950.37.48","Silver Denarius of Roman Republic, Rome, 48 BCE. 1950.37.48","1950.37.48","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2*||RRC 450/2||S.942*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","6","","3.29","","","2024-05-13T05:47:03Z"
"http://numismatics.org/collection/1957.172.111","Silver Denarius of Roman Republic, Rome, 48 BCE. 1957.172.111","1957.172.111","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","C.450.1a||RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","6","","4.01","https://numismatics.org/collectionimages/19501999/1957/1957.172.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.111.rev.width175.jpg","2024-05-16T09:23:26Z"
"http://numismatics.org/collection/1941.131.296","Silver Denarius of Roman Republic, Rome, 48 BCE. 1941.131.296","1941.131.296","http://numismatics.org/crro/id/rrc-450.2","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/2","","","C.450.2||RRC 450/2||S.942","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","PIETAS","Pietas head r.","ALBINVS.BRVTI.F","2 hands clasped around caduceus","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.296.rev.width175.jpg","2024-05-12T12:42:33Z"
"http://numismatics.org/collection/1941.131.297","Silver Denarius of Roman Republic, Rome, 48 BCE. 1941.131.297","1941.131.297","http://numismatics.org/crro/id/rrc-450.3b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Aulus Postumius Tubertus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/3b","","","C.450.3b||RRC 450/3b||S.943a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.POSTVMIVS.COS","A. Postumius head r.","ALBINV BRVTI.F","Wreath of grain stalks","","","11","","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.297.rev.width175.jpg","2024-05-12T12:42:34Z"
