"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50984","Bronze Coin of Macrinus, Sillyum, AD 217 - AD 218. 1944.100.50984","1944.100.50984","","217","218","Macrinus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Macrinus bust r.","","figure std.l.","","","6","","3.78","","","2022-08-31T07:11:09Z"
"http://numismatics.org/collection/1964.93.2","Silver Coin, Sillyum, 221 BCE - 211 BCE 1964.93.2","1964.93.2","http://numismatics.org/pella/id/price.2981","-221","-211","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sillyum","","","","","Price 2981","","","Price 2981","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","17.01","https://numismatics.org/collectionimages/19501999/1964/1964.93.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.93.2.rev.width175.jpg","2022-09-01T08:21:41Z"
"http://numismatics.org/collection/1998.18.82","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1998.18.82","1998.18.82","","193","211","Septimius Severus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","AYLCEPCEO...","Laur. bust of Septimius Severus","CILLYEON","Apollo standing left, laurel twig in right, left on tripod","","","6","6.76","","https://numismatics.org/collectionimages/19501999/1998/1998.18.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.18.82.rev.width175.jpg","2022-10-06T05:52:40Z"
"http://numismatics.org/collection/1974.226.127","Bronze Coin of Septimius Severus, Sillyum, AD 193 - AD 211. 1974.226.127","1974.226.127","","193","211","Septimius Severus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Sept. Severus bust r.","","Dionysus stg. l. holding thyrsus and cantharus, panther l.","","","12","25.0","12.44","https://numismatics.org/collectionimages/19501999/1974/1974.226.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.127.rev.width175.jpg","2022-10-06T05:49:43Z"
"http://numismatics.org/collection/1974.226.128","Bronze Coin of Macrinus, Sillyum, AD 217 - AD 218. 1974.226.128","1974.226.128","","217","218","Macrinus","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Macrinus bust r.","","Hermes stg.l. holding caduceus","","","12","","9.33","https://numismatics.org/collectionimages/19501999/1974/1974.226.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.128.rev.width175.jpg","2022-10-06T05:49:44Z"
"http://numismatics.org/collection/1974.226.129","Bronze Coin of Philip II, Sillyum, AD 247 - AD 249. 1974.226.129","1974.226.129","","247","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Philip II bust r.","","Men stg. r. holding sceptre and pine cone","","","12","","4.35","https://numismatics.org/collectionimages/19501999/1974/1974.226.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.129.rev.width175.jpg","2022-10-06T05:49:44Z"
"http://numismatics.org/collection/1974.226.130","Bronze Coin of Gallienus, Sillyum, AD 260 - AD 268. 1974.226.130","1974.226.130","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Gallienus bust l.","","Men bust r. with crescents","","","12","","5.35","https://numismatics.org/collectionimages/19501999/1974/1974.226.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.130.rev.width175.jpg","2022-10-06T05:49:44Z"
"http://numismatics.org/collection/1974.226.131","Bronze Coin of Gallienus/Cornelia Salonina, Sillyum, AD 260 - AD 268. 1974.226.131","1974.226.131","","260","268","Gallienus||Cornelia Salonina","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Gallienus and Salonina busts confronted","","Tyche stg. holding rudder and cornucopiae","","","12","34.0","22.48","https://numismatics.org/collectionimages/19501999/1974/1974.226.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.131.rev.width175.jpg","2022-10-06T05:49:44Z"
"http://numismatics.org/collection/1984.66.106","Bronze Coin of Gallienus, Sillyum, AD 260 - AD 268. 1984.66.106","1984.66.106","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Gallienus bust l.","","Men bust r. with crescent","","","12","33.0","15.2","https://numismatics.org/collectionimages/19501999/1984/1984.66.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.106.rev.width175.jpg","2022-10-06T05:50:40Z"
"http://numismatics.org/collection/1968.244.16","Bronze Coin of Caracalla, Sillyum, AD 211 - AD 217. 1968.244.16","1968.244.16","","211","217","Caracalla","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Sillyum","","","","Pamphylia","","","","","","","","","","","","","Bust r.","","Demeter stg. holding torch, serpent emerges from cista on pedistal l.","","","6","38.0","27.67","https://numismatics.org/collectionimages/19501999/1968/1968.244.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.244.16.rev.width175.jpg","2022-10-06T05:49:11Z"
