"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1900.21.16","Gold ducat of Louis Napoleon, Holland kingdom (Utrecht), 1809. 1900.21.16","1900.21.16","","1809","1809","Louis Napoleon","","","","Bonaparte","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.323","","","","","","","","","","","","","","","20.0","3.504","","","2022-08-30T03:51:56Z"
"http://numismatics.org/collection/0000.999.42479","Gold ducat of Louis Napoleon, Holland kingdom (Utrecht), 1809. 0000.999.42479","0000.999.42479","","1809","1809","Louis Napoleon","","","","Bonaparte","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.323","","","","","","","","","","","","","","","20.0","3.491","","","2022-08-30T02:06:03Z"
"http://numismatics.org/collection/1935.61.2","Gold ducat of Louis Napoleon, Holland kingdom (Utrecht), 1806. 1935.61.2","1935.61.2","","1806","1806","Louis Napoleon","","","","Bonaparte","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.325||d 1176a","","","","","","","","","man stg. holding sword and bunch of arrows","","legend within ornimented square","","","","21.0","3.492","","","2022-08-30T07:54:54Z"
"http://numismatics.org/collection/1934.45.13","Silver 5 franc of Louis Napoleon, France (Paris (France)), 1852. 1934.45.13","1934.45.13","","1852","1852","Louis Napoleon","","","","France--Second Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gad 726","","","","","","","","LOUIS-NAPOLEON BONAPARTE","bust of Louis Napoleon, facing left","5 FRANCS 1852","wreath","","","6","38.0","24.894","","","2022-08-30T07:35:42Z"
"http://numismatics.org/collection/1920.147.501","Gold ducat of Louis Napoleon, Holland kingdom (Utrecht), 1806. 1920.147.501","1920.147.501","","1806","1806","Louis Napoleon","","","","Bonaparte","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.325","","","","","","","","","","","","","","","21.0","3.422","","","2022-08-30T05:51:33Z"
"http://numismatics.org/collection/1920.147.502","Gold ducat of Louis Napoleon, Holland kingdom (Utrecht), 1807. 1920.147.502","1920.147.502","","1807","1807","Louis Napoleon","","","","Bonaparte","","","ducat","Modern","Coin","","","","","Gold","Utrecht","","","","Low Countries","","","","Friedberg Netherlands.325","","","","","","","","","","","","","","","21.0","3.481","","","2022-08-30T05:51:33Z"
"http://numismatics.org/collection/1920.147.503","Silver 2.5 gulden of Louis Napoleon, Holland kingdom (Utrecht), 1808. 1920.147.503","1920.147.503","","1808","1808","Louis Napoleon","","","","Bonaparte","","","2.5 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 229","","","","","","","","","","","","","","","38.0","26.359","","","2022-08-30T05:51:33Z"
"http://numismatics.org/collection/1920.147.504","Silver 50 stuiver of Louis Napoleon, Holland kingdom (Utrecht), 1807. 1920.147.504","1920.147.504","","1807","1807","Louis Napoleon","","","","Bonaparte","","","50 stuiver","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 228","","","","","","","","","","","","","","","38.0","26.282","","","2022-08-30T05:51:33Z"
"http://numismatics.org/collection/1920.147.505","Silver 50 stuiver of Louis Napoleon, Holland kingdom (Utrecht), 1808. 1920.147.505","1920.147.505","","1808","1808","Louis Napoleon","","","","Bonaparte","","","50 stuiver","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 228","","","","","","","","","","","","","","","38.0","26.099","","","2022-08-30T05:51:33Z"
"http://numismatics.org/collection/1923.5.4","Silver rijksdaalder of Louis Napoleon, Holland kingdom (Utrecht), 1808. 1923.5.4","1923.5.4","","1808","1808","Louis Napoleon","","","","Bonaparte","","","rijksdaalder","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 225","","","","","","","","","","","","","","","40.0","28.249","","","2022-08-30T06:24:07Z"
"http://numismatics.org/collection/1924.163.1","Silver 10 stuiver of Louis Napoleon, Holland kingdom (Utrecht), 1809. 1924.163.1","1924.163.1","","1809","1809","Louis Napoleon","","","","Bonaparte","","","10 stuiver","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom of Holland.30","","","","","","","","","","","","","","","23.0","5.29","","","2022-08-30T06:26:24Z"
"http://numismatics.org/collection/1943.109.2","Silver gulden of Louis Napoleon, Holland kingdom (Utrecht), 1808. 1943.109.2","1943.109.2","","1808","1808","Louis Napoleon","","","","Bonaparte","","","gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom of Holland.31","","","","","","","","","","","","","","","30.0","10.619","","","2022-08-31T02:26:20Z"
"http://numismatics.org/collection/1948.79.62","Silver rijksdaalder of Louis Napoleon, Holland kingdom (Utrecht), 1809. 1948.79.62","1948.79.62","","1809","1809","Louis Napoleon","","","","Bonaparte","","","rijksdaalder","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 231","","","","","","","","","","","","","","","42.0","28.109","","","2022-09-01T03:55:40Z"
"http://numismatics.org/collection/1947.2.740","Silver 50 stuiver of Louis Napoleon, Holland kingdom (Utrecht), 1808. 1947.2.740","1947.2.740","","1808","1808","Louis Napoleon","","","","Bonaparte","","","50 stuiver","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","Dav 228","","","","","","","","","","","","","","","36.0","26.385","","","2022-09-01T03:11:34Z"
