"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44242","Wood Medal, United States, 1833. 0000.999.44242","0000.999.44242","","1833","1933","","","","","","","Medal","Chicago","","","CENTURY OF PROGRESS","","Wood","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF PROGRESS/ 1833/ 1933/ CHICAGO","sphere with motion spiral trailing off","A CENTURY OF PROGRESS/ 1833/ 1933/ WOODEN NICKEL","Indian head charicature,f.","","","","34.0","2.6","","","2022-08-30T02:11:13Z"
"http://numismatics.org/collection/0000.999.44246","Bronze Medal, United States, 1833. 0000.999.44246","0000.999.44246","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","American Legion","","","","AMERICAN|US|LEGION","decorative insignia, much like law enforcement badge","1933|A CENTURY|OF PROGRESS|CHICAGO","planetary sphere with spiral motion lines trailing off","","","","31.0","20.5","","","2022-08-30T02:11:14Z"
"http://numismatics.org/collection/0000.999.44248","Gold/Bronze Medal, United States, 1833. 0000.999.44248","0000.999.44248","","1833","1933","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","Roosevelt,F.D.","","United States","Century of Progress Exposition, 1933-4","","","","","A NEW DEAL|FranklinD.Roosevelt","bust of Roosevelt,l.","A CENTURY OF PROGRESS|1833|1933|CHICAGO WORLDS FAIR","Indian chief,f., and woman with winged headgear,f.,beckoning","","","","30.0","12.3","","","2022-08-30T02:11:14Z"
"http://numismatics.org/collection/0000.999.44256","Iron Medal of American Legion, United States, 1833. 0000.999.44256","0000.999.44256","","1833","1933","","","","","","","Medal","Chicago","","American Legion","","Cast","Iron","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","AMERICAN|US|LEGION","Legion insignia on futuristic ""machine""","HALL OF|SCIENCE|CHICAGO 1933","view of Hall of Science","","","","40.0","26.3","","","2022-08-30T02:11:16Z"
"http://numismatics.org/collection/1933.999.1040","Bronze Medal, United States, 1833. 1933.999.1040","1933.999.1040","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1933|CHICAGO|A CENTURY OF PROGRESS","sphere with motion spiral trailing off","HALL OF|SCIENCE|CENTURY OF|PROGRESS","view of Hall of Science","","","","30.0","10.6","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1041","Bronze Medal, United States, 1833. 1933.999.1041","1933.999.1041","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","1933|CHICAGO|A CENTURY OF PROGRESS","sphere with motion spiral trailing off","FEDERAL BUILDING|A CENTURY|OF PROGRESS","Federal Building","","","","30.0","10.2","","","2022-08-30T07:21:14Z"
"http://numismatics.org/collection/1933.999.1042","Wood Medal, United States, 1833. 1933.999.1042","1933.999.1042","","1833","1933","","","","","","","Medal","Chicago","","","","","Wood","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF PROGRESS|1833|1933|CHICAGO","sphere with motion spiral trailing off","A CENTURY OF PROGRESS|1833|1933|WOODEN NICKEL","Indian head charicature,f.","","","","34.0","2.1","","","2022-08-30T07:21:15Z"
"http://numismatics.org/collection/1933.999.1043","Gold/Bronze Medal, United States, 1833. 1933.999.1043","1933.999.1043","","1833","1933","","","","","","","Medal","Chicago","","","","","Gold||Bronze","","Medal","","","","","HK 474","United States","Century of Progress Exposition, 1933-4","","","","","TRAVEL AND TRANSPORT|A CENTURY OF|PROGRESS|CHICAGO.1933","TandT building","KEEP ME FOR GOOD LUCK","horseshoe,4-leaf clover,wishbone","","","","34.0","10.3","","","2022-08-30T07:21:15Z"
"http://numismatics.org/collection/1933.999.1044","Wood Medal, United States, 1833. 1933.999.1044","1933.999.1044","","1833","1933","","","","","","","Medal","Chicago","","","","","Wood","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","A CENTURY OF PROGRESS/ 1833/ 1933/ CHICAGO","sphere with motion spiral trailing off","A CENTURY OF PROGRESS/ 1833/ 1933/ WOODEN NICKEL","Indian head charicature,f.","","","","33.0","2.6","","","2022-08-30T07:21:15Z"
"http://numismatics.org/collection/1933.999.1045","Bronze Medal, United States, 1833. 1933.999.1045","1933.999.1045","","1833","1933","","","","","","","Medal","Chicago","","","","","Bronze","","Medal","","","","","","United States","Century of Progress Exposition, 1933-4","","","","","A.CENTURY.OF.PROGRESS.EXPOSITION|SOUVENIR","Indian bust,r.","CHICAGO|ILLINOIS|1933|FORT.DEARBORN","view of fort Dearborn","","","","30.0","12.3","","","2022-08-30T07:21:15Z"
