"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1407","Silver Denarius of Trajan, Rome, 101–102. 1956.127.1407","1956.127.1407","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","Tell Kalak Hoard, Jordan, 1956","","BMC.103||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","7","19.0","3.55","https://numismatics.org/collectionimages/19501999/1956/1956.127.1407.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1407.rev.width175.jpg","2024-05-16T08:29:32Z"
"http://numismatics.org/collection/1956.127.1408","Silver Denarius of Trajan, Rome, 101–102. 1956.127.1408","1956.127.1408","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","Tell Kalak Hoard, Jordan, 1956","","BMC.107||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.5","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1408.rev.width175.jpg","2024-05-16T08:29:33Z"
"http://numismatics.org/collection/1956.127.1409","Silver Denarius of Trajan, Rome, 101–102. 1956.127.1409","1956.127.1409","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","Tell Kalak Hoard, Jordan, 1956","","BMC.107||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","7","18.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1409.rev.width175.jpg","2024-05-16T08:29:34Z"
"http://numismatics.org/collection/1956.127.1410","Silver Denarius of Trajan, Rome, 101–102. 1956.127.1410","1956.127.1410","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","Tell Kalak Hoard, Jordan, 1956","","BMC.106||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","5","19.5","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1410.rev.width175.jpg","2024-05-16T08:29:37Z"
"http://numismatics.org/collection/1956.127.1411","Silver Denarius of Trajan, Rome, 101–102. 1956.127.1411","1956.127.1411","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","Tell Kalak Hoard, Jordan, 1956","","BMC.107||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","5","17.5","3.4","https://numismatics.org/collectionimages/19501999/1956/1956.127.1411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1411.rev.width175.jpg","2024-05-16T08:29:38Z"
"http://numismatics.org/collection/1944.100.43486","Silver Denarius of Trajan, Rome, 101–102. 1944.100.43486","1944.100.43486","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","","","BMC.107||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.43486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43486.rev.width175.jpg","2024-05-13T02:47:05Z"
"http://numismatics.org/collection/1944.100.43493","Silver Denarius of Trajan, Rome, 101–102. 1944.100.43493","1944.100.43493","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","","","BMC.107||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.43493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43493.rev.width175.jpg","2024-05-13T02:47:13Z"
"http://numismatics.org/collection/1911.23.20","Silver Denarius of Trajan, Rome, 101–102. 1911.23.20","1911.23.20","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","","Larnaca","BMC.103||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.0","3.26","https://numismatics.org/collectionimages/19001949/1911/1911.23.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.20.rev.width175.jpg","2024-05-15T12:03:31Z"
"http://numismatics.org/collection/1948.19.1139","Silver Denarius of Trajan, Rome, 101–102. 1948.19.1139","1948.19.1139","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","","","BMC.102||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.0","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1139.rev.width175.jpg","2024-05-13T04:49:17Z"
"http://numismatics.org/collection/1985.140.73","Silver Denarius of Trajan, Rome, 101–102. 1985.140.73","1985.140.73","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","","","BMC.106||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, draped on left shoulder, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","18.5","3.31","https://numismatics.org/collectionimages/19501999/1985/1985.140.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.73.rev.width175.jpg","2024-05-16T03:50:28Z"
"http://numismatics.org/collection/1995.11.544","Silver Denarius of Trajan, Rome, 101–102. 1995.11.544","1995.11.544","http://numismatics.org/ocre/id/ric.2.tr.59","101","102","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC II Trajan 59","","","BMC.102||RIC II Trajan 59","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right","P M TR P COS IIII P P","Victory, draped, standing right on prow, holding out wreath in right hand and palm in left","","","6","17.0","3.17","https://numismatics.org/collectionimages/19501999/1995/1995.11.544.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.544.rev.width175.jpg","2024-05-14T05:58:50Z"
