"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.26","Bronze Semis of Roman Republic, Rome, 211 BCE. 1941.131.26","1941.131.26","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","7","27.0","18.19","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.26.rev.width175.jpg","2024-05-23T11:19:24Z"
"http://numismatics.org/collection/1942.57.29","Bronze Semis of Roman Republic, Rome, 211 BCE. 1942.57.29","1942.57.29","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","3","","7.52","https://numismatics.org/collectionimages/19001949/1942/1942.57.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.57.29.rev.width175.jpg","2024-05-23T11:34:40Z"
"http://numismatics.org/collection/1943.102.1","Bronze Semis of Roman Republic, Rome, 211 BCE. 1943.102.1","1943.102.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","25.5","17.27","","","2024-05-23T11:34:45Z"
"http://numismatics.org/collection/1944.100.102","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.102","1944.100.102","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","1","","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.102.rev.width175.jpg","2024-05-23T11:40:46Z"
"http://numismatics.org/collection/1944.100.103","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.103","1944.100.103","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","9","27.0","18.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.103.rev.width175.jpg","2024-05-23T11:41:50Z"
"http://numismatics.org/collection/1944.100.104","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.104","1944.100.104","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","10","33.0","30.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.104.rev.width175.jpg","2024-05-23T11:42:53Z"
"http://numismatics.org/collection/1944.100.113","Bronze Semis of Roman Republic, Rome, 211 BCE. 1944.100.113","1944.100.113","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","8","21.5","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.113.rev.width175.jpg","2024-05-23T11:44:50Z"
"http://numismatics.org/collection/1995.11.1898","Bronze Semis of Roman Republic, Rome, 211 BCE. 1995.11.1898","1995.11.1898","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","6","26.0","9.65","https://numismatics.org/collectionimages/19501999/1995/1995.11.1898.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1898.rev.width175.jpg","2024-05-23T10:08:09Z"
"http://numismatics.org/collection/1980.79.1","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.79.1","1980.79.1","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","10","25.0","17.64","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.79.1.rev.width175.jpg","2024-05-23T08:11:03Z"
"http://numismatics.org/collection/1980.999.23","Bronze Semis of Roman Republic, Rome, 211 BCE. 1980.999.23","1980.999.23","http://numismatics.org/crro/id/rrc-56.3","-211","-211","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/3","","","RRC 56/3||S.143a etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|S","Prow r.","","","2","26.0","14.86","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.23.rev.width175.jpg","2024-05-23T08:13:13Z"
