"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.83","Silver Cistophorus of C. Fannius, Apamea, 49 BC. 2015.20.83","2015.20.83","","-49","-49","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Apamea","Coin","","","","","Carbone 2023, 3329||Metcalf 2017, Apamea XII, 481a (this coin)||Stumpf 1991, 35–36, 57","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONTPR; [ΑΠΑ]; ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟ[Υ]","Four columned temple, with female figure standing left atop with sceptre, flanked by two snakes, bow behind left snake; to right, two flutes; to left, ethnic; below, ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟΥ","","","12","28.4","12.16","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.84","Silver Cistophorus of C. Fannius, Apamea, 49 BC. 2015.20.84","2015.20.84","","-49","-49","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Apamea","Coin","","","","","Carbone 2023, 3328||Metcalf 2017,Apamea XII, 479b (this coin)||Stumpf 1991, 35–36, 57","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONTPR; ΑΠΑ; ΜΑΝΤΙΘΕΟΣ [Μ]ΑΝΤΙΘΕΟ[Υ]","Four columned temple, with female figure standing left atop with sceptre, flanked by two snakes, bow behind left snake; to right, two flutes; to left, ethnic; below, ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟΥ","","","11","27.2","12.0","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.85","Silver Cistophorus of C. Fannius, Apamea, 49 BC. 2015.20.85","2015.20.85","","-49","-49","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Apamea","Coin","","","","","Carbone 2023, 3327||Metcalf 2017, Apamea XII, 472b (this coin)||Stumpf 1991, 35–36, 57","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONT[PR]; ΑΠΑ; ΜΑΝΤΙΘΕΟ[Σ] ΜΑΝΤΙΘ[ΕΟΥ]","Two coiled serpents with heads erect; between them, tetrastyle temple surmounted by female figure standing left, holding patera and scepter; to left, ΤΡΑ; above, C FAN–PONT PR; to right, two flutes; below,ΜΑΝΤΙΘΕΟΣ ΜΑΝΤΙΘΕΟΥ.","","","11","27.3","11.96","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.86","Silver Cistophorus of C. Fannius, Ephesus, 48 BC - 47 BC. 2015.20.86","2015.20.86","","-48","-47","","","","","Isis","Cistophorus","Greek","","","C. Fannius","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3243||Metcalf 2017,Ephesus XXI, 85a||Stumpf 1991, 58d","Asia||Ionia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[C.]FAN-PONT[PR]; Πς ΕΦΕ; APATOC","Two coiled serpents with heads erect; between them,tetrastyle temple surmounted by female statue; To left, Πϛ above ΕΦΕ; above, C∙FAN∙–PONT∙PR; to lower left, Isis headdress; to right, torch; below, APATOC.","","","12","28.0","12.52","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.87","Silver Cistophorus of C. Fannius, Ephesus, 48 BC - 47 BC. 2015.20.87","2015.20.87","","-48","-47","","","","","Isis","Cistophorus","Greek","","","C. Fannius","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3241||Metcalf 2017, Ephesus XXI, 79a (this coin)||Stumpf 1991, 36, 58","Asia||Ionia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONT[PR]; Πς ΕΦΕ; APATOC","Two coiled serpents with heads erect; between them,tetrastyle temple surmounted by female statue; To left, Πϛ above ΕΦΕ; above, C∙FAN∙–PONT∙PR; to lower left, Isis headdress; to right, torch; below, APATOC.","","","12","25.6","10.94","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.88","Silver Cistophorus of C. Fannius, Ephesus, 48 BC - 47 BC. 2015.20.88","2015.20.88","","-48","-47","","","","","Isis","Cistophorus","Greek","","","C. Fannius","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3242||Metcalf 2017, Ephesus XXI, 82a (this coin)","Asia||Ionia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONT[PR]; Πς ΕΦΕ; APATOC","Two coiled serpents with heads erect; between them,tetrastyle temple surmounted by female statue; To left, Πϛ above ΕΦΕ; above, C∙FAN∙–PONT∙PR; to lower left, Isis headdress; to right, torch; below, APATOC.","","","1","26.5","10.81","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.89","Silver Cistophorus of C. Fannius, Ephesus, 48 BC - 47 BC. 2015.20.89","2015.20.89","","-48","-47","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3244||Metcalf 2017, 20, Ephesus XXII, 89a (this coin)","Asia||Ionia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONTPR; ΠK ΕΦΕ; [ΘΕ]ΜΙΣΤΙ[OC]","Two coiled serpents with heads erect; between them,tetrastyle temple surmounted by female statue; To left, Πϛ above ΕΦΕ; above, C∙FAN∙–PONT∙PR; to right, torch; below, ΘΕΜΙΣΤΙOC.","","","12","28.1","12.41","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.90","Silver Cistophorus of C. Fannius, Ephesus, 48 BC - 47 BC. 2015.20.90","2015.20.90","","-48","-47","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3240||Metcalf 2017, 19, Ephesus XX, 75a||Stumpf 1991, 36, 59f (both this coin)","Asia||Ionia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","Πϛ above ΕΦΕ; above, C∙FAN∙–PONT∙PR; below, ΑΡΧΙΔΗΜOC.","Two coiled serpents with heads erect; between them, tetrastyle temple surmounted by female statue; to left, Πϛ above ΕΦΕ; above, C∙FAN∙–PONT∙PR; to right, torch; below, ΑΡΧΙΔΗΜOC.","","","11","25.8","12.38","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.91","Silver Cistophorus of C. Fannius, Laodicea, 49 BC. 2015.20.91","2015.20.91","","-49","-49","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Laodicea","Coin","","","","","Carbone 2023, 3347||Metcalf 2017, 55, Laodicea XVIII, 568a (this coin)","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","C.FAN-PONT PR; ᙠ ΛΑΟ Α; [A]TTΑ[ΛΟΥ]","Two coiled serpents with heads erect; between them, tetrastyle temple surmounted by female figure standing left, holding patera and scepter; to left, B (retro-grade) above ΛΑΟ above A; above, C FAN–PONT PR; to right, winged caduceus; below, ATTΑΛΟΥ.","","","12","29.1","12.3","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.92","Silver Cistophorus of C. Fannius, Laodicea, 49 BC - 48 BC. 2015.20.92","2015.20.92","","-49","-48","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Laodicea","Coin","","","","","Carbone 2023, 3348||Metcalf 2017, 54, Laodicea XVIII, 566a (this coin)||Stumpf 1991, 37, 61","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[C.FAN]-PONT PR; Δ ΛΑΟ Α; ATTΑΛΟΣ ΔΗΜΗ[ΤΡΙΟΥ]","Two coiled serpents with heads erect; between them, tetrastyle temple surmounted by female figure standing left, holding patera and scepter; To left, Δ above ΛΑΟ above A; above, C FAN–PONT PR; to right, winged caduceus;below, ATTΑΛΟΣ/ΔΗΜΗΤΡΙΟΥ.","","","12","28.0","12.4","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.93","Silver Cistophorus of C. Fannius, Tralles, 49 BC. 2015.20.93","2015.20.93","","-49","-49","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3310||Metcalf 2017, Tralles XVI, 355b (this coin)","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","[C.FANP]-ONT[PR]; [T]PA; APICTOKΛHΣ. B in right field","Two coiled serpents with heads erect; between them,tetrastyle temple surmounted by female figure standing left, holding patera and scepter; to left, ΤΡΑ; above, C∙FAN P–ONT∙PR; to right, hand holding olive branch above B; below, ΑΡΙCΤΟΚΛΗC.","","","11","27.2","10.74","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.94","Silver Cistophorus of C. Fannius, Tralles, 49 BC. 2015.20.94","2015.20.94","","-49","-49","","","","","","Cistophorus","Greek","","","C. Fannius","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3311||Metcalf 2017, Tralles XVI, 358a (this coin)||Stumpf 1991, 37, 63","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","C.FANP-ONTPR; [T]PA; APICTOKΛ[HΣ]","Two coiled serpents with heads erect; between them,tetrastyle temple surmounted by female figure standing left, holding patera and scepter; to left, ΤΡΑ; above, C∙FAN P–ONT∙PR; to right, hand holding olive branch above B; below, ΑΡΙCΤΟΚΛΗC.","","","12","26.1","12.41","","","2024-02-28T02:14:34Z"
