"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7312","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7312","1944.100.7312","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","17.5","2.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.7312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7312.rev.width175.jpg","2024-05-15T06:22:56Z"
"http://numismatics.org/collection/1944.100.7313","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7313","1944.100.7313","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.7313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7313.rev.width175.jpg","2024-05-15T06:23:05Z"
"http://numismatics.org/collection/1944.100.7314","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7314","1944.100.7314","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","19.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.7314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7314.rev.width175.jpg","2024-05-15T06:23:13Z"
"http://numismatics.org/collection/1944.100.7315","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7315","1944.100.7315","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.7315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7315.rev.width175.jpg","2024-05-15T06:23:21Z"
"http://numismatics.org/collection/1944.100.7316","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7316","1944.100.7316","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","18.5","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.7316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7316.rev.width175.jpg","2024-05-15T06:23:29Z"
"http://numismatics.org/collection/1944.100.7317","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7317","1944.100.7317","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.7317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7317.rev.width175.jpg","2024-05-15T06:23:36Z"
"http://numismatics.org/collection/1944.100.7318","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7318","1944.100.7318","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","20.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.7318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7318.rev.width175.jpg","2024-05-15T06:23:44Z"
"http://numismatics.org/collection/1944.100.7319","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7319","1944.100.7319","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.5","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.7319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7319.rev.width175.jpg","2024-05-15T06:23:51Z"
"http://numismatics.org/collection/1944.100.7320","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7320","1944.100.7320","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","19.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.7320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7320.rev.width175.jpg","2024-05-15T06:24:00Z"
"http://numismatics.org/collection/1944.100.7321","Bronze AE2 of Constantine I, Rome, 326. 1944.100.7321","1944.100.7321","http://numismatics.org/ocre/id/ric.7.rom.287","326","326","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 287","","","RIC VII Rome 287","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","6","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.7321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7321.rev.width175.jpg","2024-05-15T06:24:08Z"
