"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.24","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1893.14.24","1893.14.24","","217","218","Macrinus||Diadumenian","","","","","Liber||Liberalitas","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 770","","","","","","","","","Macrinus and Diadumenian head","","Liberalitas stg. with tablet and cornucopiae","","","12","","14.35","https://numismatics.org/collectionimages/00001899/1893/1893.14.24.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.24.rev.width175.jpg","2022-08-30T03:46:34Z"
"http://numismatics.org/collection/0000.999.7314","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 0000.999.7314","0000.999.7314","","238","244","Gordian III","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1132","","","","","","","","","Gordian III and Sarapis heads","","male figure std., on rock, playing lyre","","","12","","10.48","https://numismatics.org/collectionimages/00001899/0000/0000.999.7314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7314.rev.width175.jpg","2022-08-30T03:09:30Z"
"http://numismatics.org/collection/1923.17.3","Bronze Coin of Caracalla/Julia Domna, Marcianopolis, AD 211 - AD 217. 1923.17.3","1923.17.3","","211","217","Caracalla||Julia Domna","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 693","","","","","","","","","Caracalla and Julia Domna head","","Tyche in temple","","","2","","12.2","https://numismatics.org/collectionimages/19001949/1923/1923.17.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.3.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.4","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1923.17.4","1923.17.4","","217","218","Macrinus||Diadumenian","","","","","Hermes","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 741","","","","","","","","","Macrinus and Diadumenian head","","Hermes stg., with purse and caduceus","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.4.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.5","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1923.17.5","1923.17.5","","217","218","Macrinus||Diadumenian","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 786","","","","","","","","","Macrinus and Diadumenian head","","Artemis with quiver and bow","","","12","","7.31","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.5.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.6","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1923.17.6","1923.17.6","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 872","","","","","","","","","Elagabalus head","","eagle on thunderbolt","","","12","","10.36","https://numismatics.org/collectionimages/19001949/1923/1923.17.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.6.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1923.17.7","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1923.17.7","1923.17.7","","238","244","Gordian III","","","","","Serapis||Heracles","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1151","","","","","","","","","Gordian III and Sarapis heads","","Herakles stg., with club and lionskin","","","2","","9.2","https://numismatics.org/collectionimages/19001949/1923/1923.17.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.7.rev.width175.jpg","2022-08-30T06:23:39Z"
"http://numismatics.org/collection/1944.100.15298","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1944.100.15298","1944.100.15298","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 860","","","","","","","","","Elagabalus head","","female figure stg.","","","6","","6.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.15298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15298.rev.width175.jpg","2022-08-31T03:02:40Z"
"http://numismatics.org/collection/1944.100.15299","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1944.100.15299","1944.100.15299","","218","222","Elagabalus","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Elagabalus head","","bunch of grapes","","","6","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.15299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15299.rev.width175.jpg","2022-08-31T03:02:41Z"
"http://numismatics.org/collection/1944.100.15300","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1944.100.15300","1944.100.15300","","218","222","Elagabalus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 869","","","","","","","","","Elagabalus head","","Tyche stg., with rudder and cornucopiae","","","12","","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.15300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15300.rev.width175.jpg","2022-08-31T03:02:41Z"
"http://numismatics.org/collection/1944.100.15301","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15301","1944.100.15301","","218","222","Julia Maesa","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Elagabalus and Julis Maesa heads","","snake coiled","","","5","","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.15301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15301.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15302","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15302","1944.100.15302","","218","222","Julia Maesa","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 937","","","","","","","","","Elagabalus and Julis Maesa heads","","Sarapis stg., with scepter","","","6","","11.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.15302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15302.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15303","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15303","1944.100.15303","","218","222","Julia Maesa","","","","","Aequitas","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 962","","","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas stg., with scales and cornucopiae","","","6","","11.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.15303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15303.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15304","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15304","1944.100.15304","","218","222","Julia Maesa","","","","","Aequitas||Nemesis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 963","","","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas and Nemesis stg., with scale and cornucopiae, wheel at feet","","","6","","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15304.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15305","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15305","1944.100.15305","","218","222","Julia Maesa","","","","","Aequitas||Nemesis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 963","","","","","","","","","Elagabalus and Julis Maesa heads","","Aequitas and Nemesis stg., with scale and cornucopiae, wheel at feet","","","12","","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.15305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15305.rev.width175.jpg","2022-08-31T03:02:42Z"
"http://numismatics.org/collection/1944.100.15306","Bronze Coin of Julia Maesa, Marcianopolis, AD 218 - AD 222. 1944.100.15306","1944.100.15306","","218","222","Julia Maesa","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 963","","","","","","","","","Elagabalus and Julis Maesa heads","","Zeus stg. with grapes and scepter","","","6","","11.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.15306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15306.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.15307","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15307","1944.100.15307","","222","235","Severus Alexander","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 993","","","","","","","","","Alex. Severus head","","Concordia stg. with patera and cornucopiae","","","6","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.15307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15307.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.15308","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15308","1944.100.15308","","222","235","Severus Alexander","","","","","Concordia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1035","","","","","","","","","Alex. Severus head","","Concordia with kalathos, patera and cornucopiae, stg. by altar","","","12","","11.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.15308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15308.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.15309","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15309","1944.100.15309","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 990","","","","","","","","","Alex. Severus head","","Hygeria stg., feeding snake","","","12","","10.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.15309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15309.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.15310","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15310","1944.100.15310","","222","235","Severus Alexander","","","","","","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1017","","","","","","","","","Alex. Severus head","","Zydie stg., with rudder and cornucopiae","","","12","","9.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.15310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15310.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.15311","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15311","1944.100.15311","","222","235","Severus Alexander","","","","","Abundantia","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1060","","","","","","","","","Alex. Severus and Julia Maesa heads","","Abundantia (?) stg., with corn ear and scepter","","","12","","11.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.15311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15311.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.15312","Bronze Coin of Julia Mamaea, Marcianopolis, AD 222 - AD 235. 1944.100.15312","1944.100.15312","","222","235","Julia Mamaea","","","","","Hera","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1082","","","","","","","","","Alex. Severus and J. Mammaea heads","","Hera stg. with patera and scepter","","","6","","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15312.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.15313","Bronze Coin of Julia Mamaea, Marcianopolis, AD 222 - AD 235. 1944.100.15313","1944.100.15313","","222","235","Julia Mamaea","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Alex. Severus and J. Mammaea heads","","Herakles stg. with club and lion skin","","","8","","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.15313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15313.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.15314","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15314","1944.100.15314","","238","244","Gordian III","","","","","Ares","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1104","","","","","","","","","Gordian III head","","Ares stg., with helmet shield and spear","","","1","","10.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.15314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15314.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.15315","Bronze Coin of Gordian III/Sabinia Tranquillina, Marcianopolis, AD 238 - AD 244. 1944.100.15315","1944.100.15315","","238","244","Gordian III||Sabinia Tranquillina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1178","","","","","","","","","Gordian III and Tranquillina heads","","Athena stg. with owl and spear; shield at feet","","","1","","11.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.15315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15315.rev.width175.jpg","2022-08-31T03:02:45Z"
"http://numismatics.org/collection/1944.100.15316","Bronze Coin of Gordian III/Sabinia Tranquillina, Marcianopolis, AD 238 - AD 244. 1944.100.15316","1944.100.15316","","238","244","Gordian III||Sabinia Tranquillina","","","","","Athena","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1185","","","","","","","","","Gordian III and Tranquillina heads","","Athena stg., with shield and spear","","","7","","12.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.15316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15316.rev.width175.jpg","2022-08-31T03:02:45Z"
"http://numismatics.org/collection/1944.100.15317","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15317","1944.100.15317","","238","244","Gordian III","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","","","","","","","","","","Gordian III and Sarapis heads","","Neimesis stg., with scales and short staff, wheet at feet","","","12","","14.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15317.rev.width175.jpg","2022-08-31T03:02:45Z"
"http://numismatics.org/collection/1944.100.15318","Bronze Coin of Gordian III, Marcianopolis, AD 238 - AD 244. 1944.100.15318","1944.100.15318","","238","244","Gordian III","","","","","Serapis||Tyche","","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","P 1159","","","","","","","","","Gordian III and Sarapis heads","","Tyche wearing kalathos stg., with rudder and cornucopiae","","","7","","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.15318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15318.rev.width175.jpg","2022-08-31T03:02:45Z"
