"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23882","Billon Large AE2 of Constantius II, Alexandria, 348–350. 1944.100.23882","1944.100.23882","http://numismatics.org/ocre/id/ric.8.alex.52","348","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 52","","","RIC VIII Alexandria 52","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing left on galley, holding Chi Rho banner and phoenix on globe,Victory","","","6","22.5","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.23882.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23882.rev.width175.jpg","2024-05-15T01:01:14Z"
"http://numismatics.org/collection/1944.100.23885","Billon Large AE2 of Constantius II, Thessalonica, 350. 1944.100.23885","1944.100.23885","http://numismatics.org/ocre/id/ric.8.thes.126","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 126","","","RIC VIII Thessalonica 126","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRAN-IO P F AVG","Bust pearl-diademed draped cuirassed right","VIRTVS - EXERCITVM","Emperor in military dress standing, holding Chi Rho standard and shield","","","12","22.5","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23885.rev.width175.jpg","2024-05-15T01:01:17Z"
"http://numismatics.org/collection/1944.100.23886","Billon Large AE2 of Magnentius, Trier, 351. 1944.100.23886","1944.100.23886","http://numismatics.org/ocre/id/ric.8.tri.307","351","351","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 307","","","RIC VIII Treveri 307","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAE","Two Victories standing holding shield insc. VOT V MVLT X","","","5","22.0","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23886.rev.width175.jpg","2024-05-15T01:01:18Z"
"http://numismatics.org/collection/1944.100.23887","Billon Large AE2 of Magnentius, Trier, 352. 1944.100.23887","1944.100.23887","http://numismatics.org/ocre/id/ric.8.tri.315","352","352","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Trier","","","Gallia","RIC VIII Treveri 315","","","RIC VIII Treveri 315","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AV[G]","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAES","Two Victories standing holding shield insc. VOT V MVLT X; ☧ surmounting shield","","","12","19.5","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23887.rev.width175.jpg","2024-05-15T01:01:19Z"
"http://numismatics.org/collection/1944.100.23888","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.23888","1944.100.23888","http://numismatics.org/ocre/id/ric.8.lug.146","350","353","Magnentius","","","Roman Empire","","Victory","Decentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 146","","","RIC VIII Lugdunum 146","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N DECENTIVS NOB CAES","Bust cuirassed right","VICTORIAE DD NN AVG ET CAES","Two Victories standing holding shield inscribed VOT V MVLT X surmounted by ☧","","","6","20.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23888.rev.width175.jpg","2024-05-15T01:01:20Z"
"http://numismatics.org/collection/1944.100.23895","Billon Large AE2 of Constantius II, Thessalonica, 350–353. 1944.100.23895","1944.100.23895","http://numismatics.org/ocre/id/ric.8.thes.175","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 175","","","RIC VIII Thessalonica 175","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and Phoenix on globe, Victory stears","","","5","22.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.23895.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23895.rev.width175.jpg","2024-05-15T01:01:28Z"
"http://numismatics.org/collection/1944.100.23896","Billon Large AE2 of Constantius II, Thessalonica, 350–355. 1944.100.23896","1944.100.23896","http://numismatics.org/ocre/id/ric.8.thes.174","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 174","","","RIC VIII Thessalonica 174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP - REPARATIO","Emperor standing holding Chi Rho banner and Phoenix on globe, Victory stears","","","6","23.0","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.23896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23896.rev.width175.jpg","2024-05-15T01:01:29Z"
"http://numismatics.org/collection/1944.100.23903","Billon Large AE2 of Constantius II, Thessalonica, 350. 1944.100.23903","1944.100.23903","http://numismatics.org/ocre/id/ric.8.thes.131","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Vetranio","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC VIII Thessalonica 131","","","RIC VIII Thessalonica 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VETRAN-IO P F AVG","Bust pearl-diademed draped cuirassed right","CONCORD-IA MILITVM","Emperor standing holding two Chi Rho banners","","","6","23.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23903.rev.width175.jpg","2024-05-15T01:01:38Z"
"http://numismatics.org/collection/1944.100.23905","Billon Large AE2 of Magnentius, Lugdunum, 350–353. 1944.100.23905","1944.100.23905","http://numismatics.org/ocre/id/ric.8.lug.145","350","353","Magnentius","","","Roman Empire","","Victory","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Lugdunum","","","Gallia","RIC VIII Lugdunum 145","","","RIC VIII Lugdunum 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N MAGNEN-TIVS P F AVG","Bust draped cuirassed right; A in left field","VICTORIAE DD NN AVG ET CAES","Two Victories standing holding shield inscribed VOT V MVLT X surmounted by ☧","","","6","21.0","5.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23905.rev.width175.jpg","2024-05-15T01:01:39Z"
"http://numismatics.org/collection/1944.100.23907","Billon Large AE2 of Constantius II, Aquileia, 352–355. 1944.100.23907","1944.100.23907","http://numismatics.org/ocre/id/ric.8.aq.190","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Aquileia","","","Italy","RIC VIII Aquileia 190","","","RIC VIII Aquileia 190","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right; A in left field","FEL [T]EMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.23907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23907.rev.width175.jpg","2024-05-15T01:01:41Z"
