"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1907.211.1","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1846. 1907.211.1","1907.211.1","","1846","1846","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1846.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.1.rev.width175.jpg","2022-08-30T04:04:44Z"
"http://numismatics.org/collection/1907.211.2","Silver 1/2 dime/5 cent of the United States, San Francisco (Calif.), 1864. 1907.211.2","1907.211.2","","1864","1864","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","San Francisco (Calif.)","","","","United States","","","","Valentine 1864.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.2.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1907.211.3","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1866. 1907.211.3","1907.211.3","","1866","1866","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1866.1","","","","","","","","UNITED STATES OF AMERICA | LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole","HALF / DIME","Cereal wreath","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.211.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.211.3.rev.width175.jpg","2022-08-30T04:04:45Z"
"http://numismatics.org/collection/1907.243.2","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1832. 1907.243.2","1907.243.2","","1832","1832","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Kneass, William","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1832.9","","","","","","","","LIBERTY [on cap] | (date)","Capped liberty bust left, surround by 13 stars","UNITED STATES OF AMERICA | E PLURIBUS UNUM [on ribbon] | 5 C.","Eagle holding olive branch and arrows, ribbon above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.2.rev.width175.jpg","2022-08-30T04:05:00Z"
"http://numismatics.org/collection/1908.218.8","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1844. 1908.218.8","1908.218.8","","1844","1844","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1844.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","","","2022-08-30T04:05:45Z"
"http://numismatics.org/collection/1908.220.10","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1840. 1908.220.10","1908.220.10","","1840","1840","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1840.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.220.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.220.10.rev.width175.jpg","2022-08-30T04:05:48Z"
"http://numismatics.org/collection/1908.220.17","Silver 1/2 dime/5 cent of the United States, New Orleans (La.), 1849. 1908.220.17","1908.220.17","","1849","1849","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","New Orleans (La.)","","","","United States","","","","Valentine 1849.2","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.220.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.220.17.rev.width175.jpg","2022-08-30T04:05:49Z"
"http://numismatics.org/collection/1908.93.175","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1842. 1908.93.175","1908.93.175","","1842","1842","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1842.1","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.175.rev.width175.jpg","2022-08-30T04:06:52Z"
"http://numismatics.org/collection/1908.93.176","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1848. 1908.93.176","1908.93.176","","1848","1848","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1848.x","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.176.rev.width175.jpg","2022-08-30T04:06:53Z"
"http://numismatics.org/collection/1908.93.177","Silver 1/2 dime/5 cent of the United States, Philadelphia (Pa.), 1852. 1908.93.177","1908.93.177","","1852","1852","","","the United States","","","","","1/2 dime||5 cent","North American","Coin","Gobrecht, Christian","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","Valentine 1852.3","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | HALF / DIME","Laurel wreath","","","","","","https://numismatics.org/collectionimages/19001949/1908/1908.93.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.93.177.rev.width175.jpg","2022-08-30T04:06:53Z"
