"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.3","Silver Coin, Rome, 138 BC 1905.57.3","1905.57.3","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","11","","3.82","","","2022-08-30T03:54:58Z"
"http://numismatics.org/collection/1923.999.5","Silver Coin, Rome, 138 BC 1923.999.5","1923.999.5","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","3","","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.5.rev.width175.jpg","2022-08-30T06:25:14Z"
"http://numismatics.org/collection/1941.131.56","Silver Coin, Rome, 138 BC 1941.131.56","1941.131.56","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","9","","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.56.rev.width175.jpg","2022-08-31T02:10:02Z"
"http://numismatics.org/collection/1944.100.369","Silver Coin, Rome, 138 BC 1944.100.369","1944.100.369","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.369.rev.width175.jpg","2022-08-31T05:40:24Z"
"http://numismatics.org/collection/1944.100.370","Silver Coin, Rome, 138 BC. 1944.100.370","1944.100.370","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.370.rev.width175.jpg","2022-08-31T05:40:51Z"
"http://numismatics.org/collection/1948.19.8","Silver Coin, Rome, 138 BC 1948.19.8","1948.19.8","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.8.rev.width175.jpg","2022-09-01T03:48:04Z"
"http://numismatics.org/collection/1974.26.5229","Silver 1/4 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, 1261 H. 1974.26.5229","1974.26.5229","","1261","1261","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/4 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 434","","","","","","","","","","","1261","","13.0","2.741","","","2022-09-02T03:27:31Z"
"http://numismatics.org/collection/1987.26.8","Silver Coin, Rome, 138 BC 1987.26.8","1987.26.8","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","3","19.0","3.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.8.rev.width175.jpg","2022-09-20T03:48:53Z"
"http://numismatics.org/collection/1994.59.3","Silver Coin, Rome, 138 BC 1994.59.3","1994.59.3","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1994/1994.59.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.59.3.rev.width175.jpg","2022-09-20T08:13:01Z"
"http://numismatics.org/collection/1995.11.30","Silver Coin, Rome, 138 BC. 1995.11.30","1995.11.30","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","","","Roma||Mars","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 232/1","","","RRC 232/1||S 434","","","","","","","Helmeted head of Roma, right. Laurel-wreath as border.","CN·GEL or CN·GELI ROMA","Warrior (probably Mars) in quadriga, right, holding shield in left hand and grasping captive beside him with right hand. Line border.","","","9","18.5","3.67","https://numismatics.org/collectionimages/19501999/1995/1995.11.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.30.rev.width175.jpg","2022-09-20T08:28:37Z"
