"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39713","Silver drachm, Troezen, 431 BC - 370 BC. 1944.100.39713","1944.100.39713","","-431","-370","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","3","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.39713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39713.rev.width175.jpg","2022-08-31T05:57:35Z"
"http://numismatics.org/collection/1944.100.39714","Silver obol, Troezen, 431 BC - 370 BC. 1944.100.39714","1944.100.39714","","-431","-370","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","6","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39714.rev.width175.jpg","2022-08-31T05:57:35Z"
"http://numismatics.org/collection/1944.100.39715","Silver diobol, Troezen, 431 BC - 370 BC. 1944.100.39715","1944.100.39715","","-431","-370","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","5","","1.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.39715.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39715.rev.width175.jpg","2022-08-31T05:57:35Z"
"http://numismatics.org/collection/1944.100.39716","Silver diobol, Troezen, 431 BC - 370 BC. 1944.100.39716","1944.100.39716","","-431","-370","","","","","","Athena","","diobol","Greek","Coin","","","","","Silver","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","2","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.39716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39716.rev.width175.jpg","2022-08-31T05:57:35Z"
"http://numismatics.org/collection/1944.100.39717","Bronze Coin, Troezen, 431 BC - 370 BC. 1944.100.39717","1944.100.39717","","-431","-370","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","12","","2.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39717.rev.width175.jpg","2022-08-31T05:57:36Z"
"http://numismatics.org/collection/1944.100.39718","Bronze Coin, Troezen, 431 BC - 370 BC. 1944.100.39718","1944.100.39718","","-431","-370","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","3","","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39718.rev.width175.jpg","2022-08-31T05:57:36Z"
"http://numismatics.org/collection/1944.100.39719","Bronze Coin, Troezen, 431 BC - 370 BC. 1944.100.39719","1944.100.39719","","-431","-370","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. with taenia","","ormamented trident in incuse square","","","10","","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39719.rev.width175.jpg","2022-08-31T05:57:36Z"
"http://numismatics.org/collection/1944.100.39720","Bronze Coin, Troezen, 431 BC - 370 BC. 1944.100.39720","1944.100.39720","","-431","-370","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Athena hd. in Corinthian helmet","","ormamented trident in incuse square","","","7","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.39720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39720.rev.width175.jpg","2022-08-31T05:57:37Z"
"http://numismatics.org/collection/1944.100.39721","Bronze Coin, Troezen, 431 BC - 370 BC. 1944.100.39721","1944.100.39721","","-431","-370","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Poseidon hd.","","ormamented trident in incuse square","","","9","","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.39721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39721.rev.width175.jpg","2022-08-31T05:57:37Z"
"http://numismatics.org/collection/1944.100.39722","Bronze Coin of Commodus, Troezen, AD 180 - AD 192. 1944.100.39722","1944.100.39722","","180","192","Commodus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Troezen","","","","Peloponnesus","","","","Imhoof-Blummer/Gardner,NCP p 46-49 pl.M","","","","","","","","","Commodus hd.","","Acropolis rock surrounded by temple of Athena","","","3","","8.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.39722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39722.rev.width175.jpg","2022-08-31T05:57:38Z"
