"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26699","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26699","1944.100.26699","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.1","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26699.rev.width175.jpg","2022-08-31T04:15:18Z"
"http://numismatics.org/collection/1944.100.26700","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26700","1944.100.26700","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26700.rev.width175.jpg","2022-08-31T04:15:19Z"
"http://numismatics.org/collection/1944.100.26701","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26701","1944.100.26701","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.7","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26701.rev.width175.jpg","2022-08-31T04:15:19Z"
"http://numismatics.org/collection/1944.100.26702","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26702","1944.100.26702","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26702.rev.width175.jpg","2022-08-31T04:15:20Z"
"http://numismatics.org/collection/1944.100.26703","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26703","1944.100.26703","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.6","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26703.rev.width175.jpg","2022-08-31T04:15:20Z"
"http://numismatics.org/collection/1944.100.26704","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26704","1944.100.26704","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26704.rev.width175.jpg","2022-08-31T04:15:21Z"
"http://numismatics.org/collection/1944.100.26705","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26705","1944.100.26705","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26705.rev.width175.jpg","2022-08-31T04:15:21Z"
"http://numismatics.org/collection/1944.100.26706","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26706","1944.100.26706","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","24.9","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26706.rev.width175.jpg","2022-08-31T04:15:21Z"
"http://numismatics.org/collection/1944.100.26707","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26707","1944.100.26707","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26707.rev.width175.jpg","2022-08-31T04:15:21Z"
"http://numismatics.org/collection/1944.100.26708","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26708","1944.100.26708","http://numismatics.org/pella/id/price.5","-336","-323","","Alexander III of Macedon","Price 5","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 5","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.1","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26708.rev.width175.jpg","2022-08-31T04:15:22Z"
