"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.71.3","Paper 5 dollar of Federal Reserve, (counterfeit). 1944.71.3","1944.71.3","","","","","","Federal Reserve","","","","","5 dollar","North American","Paper Money","","","","","Paper","(counterfeit)","","","","United States","","","","","","","","","","","","","","","","","","","","","2022-09-01T02:38:31Z"
"http://numismatics.org/collection/2005.5.10","Paper dollar of Federal Reserve, United States, 1974. 2005.5.10","2005.5.10","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-I","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.11","Paper dollar of Federal Reserve, United States, 1974. 2005.5.11","2005.5.11","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-J","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.12","Paper dollar of Federal Reserve, United States, 1974. 2005.5.12","2005.5.12","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-K","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.13","Paper dollar of Federal Reserve, United States, 1974. 2005.5.13","2005.5.13","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-L","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.14","Paper dollar of Federal Reserve, United States, 1995. 2005.5.14","2005.5.14","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-A*","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.15","Paper dollar of Federal Reserve, United States, 1995. 2005.5.15","2005.5.15","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-B*","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.16","Paper dollar of Federal Reserve, United States, 1995. 2005.5.16","2005.5.16","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-C*","","","","","","","","","","","","","","","","","2022-09-21T02:32:12Z"
"http://numismatics.org/collection/2005.5.17","Paper dollar of Federal Reserve, United States, 1995. 2005.5.17","2005.5.17","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-D*","","","","","","","","","","","","","","","","","2022-09-21T02:32:13Z"
"http://numismatics.org/collection/2005.5.18","Paper dollar of Federal Reserve, United States, 1995. 2005.5.18","2005.5.18","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-E*","","","","","","","","","","","","","","","","","2022-09-21T02:32:13Z"
"http://numismatics.org/collection/2005.5.19","Paper dollar of Federal Reserve, United States, 1995. 2005.5.19","2005.5.19","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-F*","","","","","","","","","","","","","","","","","2022-09-21T02:32:13Z"
"http://numismatics.org/collection/2005.5.2","Paper dollar of Federal Reserve, United States, 1974. 2005.5.2","2005.5.2","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1908-A","","","","","","","","","","","","","","","","","2022-09-21T02:32:13Z"
"http://numismatics.org/collection/2005.5.20","Paper dollar of Federal Reserve, United States, 1995. 2005.5.20","2005.5.20","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-G*","","","","","","","","","","","","","","","","","2022-09-21T02:32:13Z"
"http://numismatics.org/collection/2005.5.21","Paper dollar of Federal Reserve, United States, 1995. 2005.5.21","2005.5.21","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-H*","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.22","Paper dollar of Federal Reserve, United States, 1995. 2005.5.22","2005.5.22","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-I*","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.23","Paper dollar of Federal Reserve, United States, 1995. 2005.5.23","2005.5.23","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-J*","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.24","Paper dollar of Federal Reserve, United States, 1995. 2005.5.24","2005.5.24","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-K*","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.25","Paper dollar of Federal Reserve, United States, 1995. 2005.5.25","2005.5.25","","1995","1995","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1921-L*","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.26","Paper dollar of Federal Reserve, United States, 2001. 2005.5.26","2005.5.26","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1926-A","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.27","Paper dollar of Federal Reserve, United States, 2001. 2005.5.27","2005.5.27","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1926-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:14Z"
"http://numismatics.org/collection/2005.5.28","Paper dollar of Federal Reserve, United States, 2001. 2005.5.28","2005.5.28","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","C","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
"http://numismatics.org/collection/2005.5.29","Paper dollar of Federal Reserve, United States, 2001. 2005.5.29","2005.5.29","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1926-D","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
"http://numismatics.org/collection/2005.5.3","dollar of Federal Reserve, United States, 1974. 2005.5.3","2005.5.3","","1974","1974","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","","","","","","United States","","","","F 1908-B","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
"http://numismatics.org/collection/2005.5.30","Paper dollar of Federal Reserve, United States, 2001. 2005.5.30","2005.5.30","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1926-E","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
"http://numismatics.org/collection/2005.5.31","Paper dollar of Federal Reserve, United States, 2001. 2005.5.31","2005.5.31","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1926-F","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
"http://numismatics.org/collection/2005.5.32","Paper dollar of Federal Reserve, United States, 2001. 2005.5.32","2005.5.32","","2001","2001","","","Federal Reserve","","","","","dollar","North American","Paper Money","","","","","Paper","","","","","United States","","","","F 1927-G","","","","","","","","","","","","","","","","","2022-09-21T02:32:15Z"
