"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1082.413.2","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.2","1082.413.2","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","16.338","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.3","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.3","1082.413.3","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","16.788","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.4","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.4","1082.413.4","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","15.542","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.5","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.5","1082.413.5","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing King","","Siva and bull?","","","","","17.229","","","2022-08-30T03:41:55Z"
"http://numismatics.org/collection/1082.413.6","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.6","1082.413.6","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","16.62","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1082.413.7","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.7","1082.413.7","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","17.13","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1082.413.8","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.8","1082.413.8","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull?","","","","","13.563","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/1082.413.9","Bronze tetradrachm of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1082.413.9","1082.413.9","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","tetradrachm","South Asian","Coin","","","","","Bronze","Bactria","","","","Mashriq","","","","Göbl 762","","","","","","","","","standing king","","Siva and bull","","","","","15.786","","","2022-08-30T03:41:56Z"
"http://numismatics.org/collection/0000.999.56003","Gold electrotype of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 0000.999.56003","0000.999.56003","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","electrotype","South Asian","F","","","","Electrotype","Gold","Bactria","","","","Mashriq","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56003.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56003.rev.width175.jpg","2022-08-30T02:53:39Z"
"http://numismatics.org/collection/1953.147.1","Gold double dinara of Wima Kadphises/Vima Kadphises, Bactria, AD 113 - AD 127. 1953.147.1","1953.147.1","","113","127","Wima Kadphises||Vima Kadphises","","","","Kushan","","","double dinara","South Asian","Coin","","","","","Gold","Bactria","","","","Mashriq","","","","Göbl 8.1=||JCD 0258||Mitchiner -||PMC 34||Rosenfield Pl II,27","","","","","","","","ΒΑCΙΛΕΥC OOHMO KAΔΦICHC","King's bust r. helmeted, diad. in square frame","Maharaja rajadiraja hima kapisasa","Oesho and bullOesho facing head r.; r. hand trident;humped bull behind, r.;mon. l.field","","","","26.0","15.395","https://numismatics.org/collectionimages/19501999/1953/1953.147.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.147.1.rev.width175.jpg","2022-09-01T05:37:13Z"
