"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.38052","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38052","1944.100.38052","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","2","22.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.38052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38052.rev.width175.jpg","2024-05-13T01:25:42Z"
"http://numismatics.org/collection/1944.100.38053","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38053","1944.100.38053","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","12","23.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.38053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38053.rev.width175.jpg","2024-05-13T01:25:43Z"
"http://numismatics.org/collection/1944.100.38054","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38054","1944.100.38054","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","12","22.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.38054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38054.rev.width175.jpg","2024-05-13T01:25:44Z"
"http://numismatics.org/collection/1944.100.38055","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38055","1944.100.38055","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, cuirassed, right","I[OVI CO]NSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","12","22.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.38055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38055.rev.width175.jpg","2024-05-13T01:25:45Z"
"http://numismatics.org/collection/1944.100.38056","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38056","1944.100.38056","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","12","23.5","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.38056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38056.rev.width175.jpg","2024-05-13T01:25:46Z"
"http://numismatics.org/collection/1944.100.38057","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38057","1944.100.38057","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLE-TIANVS AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","6","24.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.38057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38057.rev.width175.jpg","2024-05-13T01:25:47Z"
"http://numismatics.org/collection/1944.100.38058","Silver Antoninianus of Maximian, Rome, 285–286. 1944.100.38058","1944.100.38058","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","6","22.5","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.38058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38058.rev.width175.jpg","2024-05-13T01:25:48Z"
"http://numismatics.org/collection/1906.236.180","Silver Antoninianus of Maximian, Rome, 285–286. 1906.236.180","1906.236.180","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","IOVI CON[SE]RVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","6","21.5","2.86","https://numismatics.org/collectionimages/19001949/1906/1906.236.180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.180.rev.width175.jpg","2024-05-15T11:47:18Z"
"http://numismatics.org/collection/1906.236.181","Silver Antoninianus of Maximian, Rome, 285–286. 1906.236.181","1906.236.181","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, draped, cuirassed, right","IOVI CONSERVAT AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","6","23.0","3.66","https://numismatics.org/collectionimages/19001949/1906/1906.236.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.181.rev.width175.jpg","2024-05-15T11:47:18Z"
"http://numismatics.org/collection/1984.146.1956","Silver Antoninianus of Maximian, Rome, 285–286. 1984.146.1956","1984.146.1956","http://numismatics.org/ocre/id/ric.5.dio.162","285","286","Maximian","","","Roman Empire","","Jupiter","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Diocletian 162","","Thibouville","RIC V Diocletian 162","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS AVG","Bust radiate, cuirassed, right","IOVI CONSERVATORI AVGG","Jupiter standing, left holding thunderbolt in right and sceptre in left","","","6","21.5","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.1956.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1956.rev.width175.jpg","2024-05-14T10:49:17Z"
