"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.759","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.759","1984.67.759","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","IMP C TETRI[CVS P F AVG]","Bust radiate draped right","[COMES] AVG","Victory standing left holding wreath in right and palm in left","","","12","16.0","2.95","https://numismatics.org/collectionimages/19501999/1984/1984.67.759.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.759.rev.width175.jpg","2023-03-17T06:20:35Z"
"http://numismatics.org/collection/1984.67.760","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.760","1984.67.760","http://numismatics.org/ocre/id/ric.5.tet_i.56","271","274","","Tetricus I","RIC V Tetricus I 56","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 56","Gallia","","","","","","[I]MP C TETRICVS P F AVG","Bust radiate draped right","COMES AVG","Victory standing left holding wreath in right and palm in left","","","6","18.0","2.55","https://numismatics.org/collectionimages/19501999/1984/1984.67.760.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.760.rev.width175.jpg","2023-03-17T06:20:35Z"
"http://numismatics.org/collection/1984.67.396","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.396","1984.67.396","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AV[G]","Bust radiate draped cuirassed right","[P]AX A[VG]","Pax standing left holding olive branch in right and sceptre in left","","","1","18.0","2.53","https://numismatics.org/collectionimages/19501999/1984/1984.67.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.396.rev.width175.jpg","2023-03-17T06:22:03Z"
"http://numismatics.org/collection/1984.67.406","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.406","1984.67.406","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TE[TR]ICVS P F AVG*","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","6","16.5","1.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.406.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.406.rev.width175.jpg","2023-03-17T06:22:03Z"
"http://numismatics.org/collection/1984.67.223","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.223","1984.67.223","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRI[CV]S [P F A]VG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","12","16.5","2.43","https://numismatics.org/collectionimages/19501999/1984/1984.67.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.223.rev.width175.jpg","2023-03-17T06:22:04Z"
"http://numismatics.org/collection/1984.67.961","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.961","1984.67.961","http://numismatics.org/ocre/id/ric.5.tet_i.80","271","274","","Tetricus I","RIC V Tetricus I 80","","Hilaritas","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 80","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","HILARITAS AVGG","Hilaritas standing left holding palm in right and cornucopiae in left","","","6","20.0","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.961.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.961.rev.width175.jpg","2023-03-17T06:22:29Z"
"http://numismatics.org/collection/1984.67.813","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.813","1984.67.813","http://numismatics.org/ocre/id/ric.5.tet_i.71","271","274","","Tetricus I","RIC V Tetricus I 71","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 71","Gallia","","","","","","IMP TE[T]RICVS AVG","Bust radiate cuirassed right","FIDES MILITV[M]","Fides standing left holding ensign in each hand","","","6","17.5","2.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.813.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.813.rev.width175.jpg","2023-03-17T06:22:32Z"
"http://numismatics.org/collection/1984.67.623","Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.623","1984.67.623","http://numismatics.org/ocre/id/ric.5.tet_i.90","271","274","","Tetricus I","RIC V Tetricus I 90","","Laetitia","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 90","Gallia","","","","","","IMP TETRICVS P F AVG","Bust radiate cuirassed right","LAETITIA AVG N","Laetitia standing left holding wreath in right and anchor in left","","","12","18.5","2.08","https://numismatics.org/collectionimages/19501999/1984/1984.67.623.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.623.rev.width175.jpg","2023-03-17T06:23:21Z"
"http://numismatics.org/collection/1984.67.248","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.248","1984.67.248","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F [AVG]","Bust radiate draped cuirassed right","PAX [AV]G","Pax standing left holding olive branch in right and sceptre in left","","","6","17.5","2.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.248.rev.width175.jpg","2023-03-17T06:24:09Z"
"http://numismatics.org/collection/1984.67.701","Silver Coin of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.701","1984.67.701","http://numismatics.org/ocre/id/ric.5.tet_i.100","271","274","","Tetricus I","RIC V Tetricus I 100","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Southern Gallic Mint||Cologne","Coin","","","","Tetricus I","RIC V Tetricus I 100","Gallia","","","","","","IMP C TETRICVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive brance in right and sceptre in left","","","6","19.0","2.93","https://numismatics.org/collectionimages/19501999/1984/1984.67.701.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.701.rev.width175.jpg","2023-03-17T06:24:41Z"
