"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.14.22","Silver Coin, Masicytes. 1925.14.22","1925.14.22","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.66","","","2022-08-30T06:28:29Z"
"http://numismatics.org/collection/1924.999.174","Bronze Coin, Masicytes. 1924.999.174","1924.999.174","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","Apollo stg. with branch and bow","","","12","","6.15","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1941.131.878","Silver Coin, Masicytes. 1941.131.878","1941.131.878","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.83","","","2022-08-31T02:12:38Z"
"http://numismatics.org/collection/1944.100.50699","Silver Coin, Masicytes. 1944.100.50699","1944.100.50699","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.07","","","2022-08-31T07:09:59Z"
"http://numismatics.org/collection/1944.100.50700","Silver Coin, Masicytes. 1944.100.50700","1944.100.50700","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","2","","2.06","","","2022-08-31T07:10:00Z"
"http://numismatics.org/collection/1944.100.50701","Silver Coin, Masicytes. 1944.100.50701","1944.100.50701","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.74","","","2022-08-31T07:10:00Z"
"http://numismatics.org/collection/1944.100.50702","Silver Coin, Masicytes. 1944.100.50702","1944.100.50702","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.77","","","2022-08-31T07:10:00Z"
"http://numismatics.org/collection/1944.100.50703","Silver Coin, Masicytes. 1944.100.50703","1944.100.50703","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.44","","","2022-08-31T07:10:00Z"
"http://numismatics.org/collection/1944.100.50704","Silver Coin, Masicytes. 1944.100.50704","1944.100.50704","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.75","","","2022-08-31T07:10:01Z"
"http://numismatics.org/collection/1944.100.50705","Silver Coin, Masicytes. 1944.100.50705","1944.100.50705","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.52","","","2022-08-31T07:10:01Z"
"http://numismatics.org/collection/1944.100.50706","Silver Coin, Masicytes. 1944.100.50706","1944.100.50706","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.91","","","2022-08-31T07:10:01Z"
"http://numismatics.org/collection/1944.100.50707","Silver Coin, Masicytes. 1944.100.50707","1944.100.50707","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","1","","1.37","","","2022-08-31T07:10:01Z"
"http://numismatics.org/collection/1944.100.50708","Silver Coin, Masicytes. 1944.100.50708","1944.100.50708","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","quiver within incuse square","","","12","","0.769","","","2022-08-31T07:10:02Z"
"http://numismatics.org/collection/1944.100.50709","Silver Coin, Masicytes. 1944.100.50709","1944.100.50709","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","quiver within incuse square","","","12","","0.91","","","2022-08-31T07:10:02Z"
"http://numismatics.org/collection/1944.100.50710","Bronze Coin, Masicytes. 1944.100.50710","1944.100.50710","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","Apollo stg. with branch and bow","","","12","","4.24","","","2022-08-31T07:10:03Z"
"http://numismatics.org/collection/1944.100.50711","Bronze Coin, Masicytes. 1944.100.50711","1944.100.50711","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Masicytes","","","","Lycia","","","","","","","","","","","","","Apollo hd. r.","","figure stg. r.","","","12","","2.34","","","2022-08-31T07:10:03Z"
