"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.82.11","Gold 1/4 Dinar of al-Mu`izz, Siqilliyya, 362 H. 1957.82.11","1957.82.11","","972","973","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","Siqilliyya","","","Maghrib","","","","","","","","","","","","","","","","","362","","15.0","1.026","","","2024-02-27T03:34:54Z"
"http://numismatics.org/collection/1991.3.370","Silver Dirham of al-Mu`izz, Uncertain, x H. 1991.3.370","1991.3.370","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","17.0","1.854","","","2024-02-26T06:51:49Z"
"http://numismatics.org/collection/1991.3.371","Silver Dirham of al-Mu`izz, al-Mansuriyya, 349 H. 1991.3.371","1991.3.371","","953","975","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","349","","17.0","1.37","https://numismatics.org/collectionimages/19501999/1991/1991.3.371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.3.371.rev.width175.jpg","2024-02-26T10:56:03Z"
"http://numismatics.org/collection/1917.215.1314","Gold Dinar of al-Mu`izz, Misr, 364 H. 1917.215.1314","1917.215.1314","","974","975","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","","","364","","21.0","3.997","https://numismatics.org/collectionimages/19001949/1917/1917.215.1314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1314.rev.width175.jpg","2024-02-26T12:38:40Z"
"http://numismatics.org/collection/1917.215.1401","Silver Dirham of al-Mu`izz, al-Mahdiyya, 343 H. 1917.215.1401","1917.215.1401","","954","955","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","343","","18.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1401.rev.width175.jpg","2024-02-28T01:29:22Z"
"http://numismatics.org/collection/1917.215.1402","Silver Dirham of al-Mu`izz, al-Mahdiyya, 356 H. 1917.215.1402","1917.215.1402","","966","967","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","356","","20.0","","","","2024-02-28T03:11:10Z"
"http://numismatics.org/collection/1917.215.1403","Gold 1/4 Dinar of al-Mu`izz, al-Mahdiyya, 361 H. 1917.215.1403","1917.215.1403","","971","972","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","361","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1403.rev.width175.jpg","2024-02-26T10:39:39Z"
"http://numismatics.org/collection/1917.215.1404","Gold 1/4 Dinar of al-Mu`izz, al-Mahdiyya, 364 H. 1917.215.1404","1917.215.1404","","974","975","al-Mu`izz||Fatimid","","","","","","","1/4 Dinar","Islamic","Coin","","","","","Gold","","al-Mahdiyya","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","364","","16.0","","https://numismatics.org/collectionimages/19001949/1917/1917.215.1404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1404.rev.width175.jpg","2024-02-26T11:17:17Z"
"http://numismatics.org/collection/1917.215.1409","Silver Dirham of al-Mu`izz, al-Mansuriyya, 356? H. 1917.215.1409","1917.215.1409","","966","967","al-Mu`izz||Fatimid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","","","20.0","","","","2024-02-27T08:59:55Z"
"http://numismatics.org/collection/1917.215.1410","Gold Dinar of al-Mu`izz, al-Mansuriyya, 360 H. 1917.215.1410","1917.215.1410","","970","971","al-Mu`izz||Fatimid","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","360","","21.0","4.041","https://numismatics.org/collectionimages/19001949/1917/1917.215.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1410.rev.width175.jpg","2024-02-27T08:59:57Z"
