"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.4.3","Gold Solidus of Valens, Antioch, Syria, 364–367. 1965.4.3","1965.4.3","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","20.5","3.98","https://numismatics.org/collectionimages/19501999/1965/1965.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.4.3.rev.width175.jpg","2024-05-16T10:56:00Z"
"http://numismatics.org/collection/1965.4.4","Gold Solidus of Valens, Antioch, Syria, 364–367. 1965.4.4","1965.4.4","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","20.5","4.3","https://numismatics.org/collectionimages/19501999/1965/1965.4.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.4.4.rev.width175.jpg","2024-05-16T10:56:01Z"
"http://numismatics.org/collection/1965.4.5","Gold Solidus of Valens, Antioch, Syria, 364–367. 1965.4.5","1965.4.5","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","21.0","4.37","https://numismatics.org/collectionimages/19501999/1965/1965.4.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.4.5.rev.width175.jpg","2024-05-16T10:56:02Z"
"http://numismatics.org/collection/1960.166.150","Gold Solidus of Valens, Antioch, Syria, 364–367. 1960.166.150","1960.166.150","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","20.5","3.94","https://numismatics.org/collectionimages/19501999/1960/1960.166.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.150.rev.width175.jpg","2024-05-16T10:03:14Z"
"http://numismatics.org/collection/1962.162.8","Gold Solidus of Valens, Antioch, Syria, 364–367. 1962.162.8","1962.162.8","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","20.0","4.45","https://numismatics.org/collectionimages/19501999/1962/1962.162.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.162.8.rev.width175.jpg","2024-05-16T10:26:26Z"
"http://numismatics.org/collection/1944.100.25907","Gold Solidus of Valens, Antioch, Syria, 364–367. 1944.100.25907","1944.100.25907","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","21.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.25907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25907.rev.width175.jpg","2024-05-15T01:28:50Z"
"http://numismatics.org/collection/1944.100.25908","Gold Solidus of Valens, Antioch, Syria, 364–367. 1944.100.25908","1944.100.25908","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","21.5","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.25908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25908.rev.width175.jpg","2024-05-15T01:28:51Z"
"http://numismatics.org/collection/1978.64.580","Gold Solidus of Valens, Antioch, Syria, 364–367. 1978.64.580","1978.64.580","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","21.0","4.53","https://numismatics.org/collectionimages/19501999/1978/1978.64.580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.580.rev.width175.jpg","2024-05-14T09:25:21Z"
"http://numismatics.org/collection/1980.109.200","Gold Solidus of Valens, Antioch, Syria, 364–367. 1980.109.200","1980.109.200","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","6","19.5","3.7","https://numismatics.org/collectionimages/19501999/1980/1980.109.200.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.200.rev.width175.jpg","2024-05-14T09:36:55Z"
"http://numismatics.org/collection/1948.19.822","Gold Solidus of Valens, Antioch, Syria, 364–367. 1948.19.822","1948.19.822","http://numismatics.org/ocre/id/ric.9.anch.2B","364","367","Valens","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","Solidus","Roman","Coin","","","","Struck","Gold","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC IX Antioch 2B","","","RIC IX Antioch 2B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped cuirassed right","RESTITVTOR - REIPVBLICAE","Emperor standing facing, holding labarum and Victory on globe.","","","5","12.5","4.52","https://numismatics.org/collectionimages/19001949/1948/1948.19.822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.822.rev.width175.jpg","2024-05-13T05:23:26Z"
