"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.116.1","Billon Franc of al-Amin, Paris, 1364 H. 1949.116.1","1949.116.1","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-27T09:40:01Z"
"http://numismatics.org/collection/1949.129.1","Billon 5 Franc of al-Amin, Paris, 1365 H. 1949.129.1","1949.129.1","","1946","1946","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","5 Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1365","","","","","","2024-02-27T12:35:11Z"
"http://numismatics.org/collection/1949.129.2","Billon Franc of al-Amin, Paris, 1364 H. 1949.129.2","1949.129.2","","1945","1945","al-Amin||Bey of Tunis","","","Abbasid Caliphs","","","","Franc","Islamic","Coin","","","","","Billon","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1364","","","","","","2024-02-28T02:24:11Z"
"http://numismatics.org/collection/1950.122.45","Silver 2 Franc of Muhammad al-Nasir, Paris, 1329 H. 1950.122.45","1950.122.45","","1911","1911","Muhammad al-Nasir||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1329","","","","","","2024-02-28T10:07:39Z"
"http://numismatics.org/collection/1950.122.46","Silver 50 Centime of Muhammad al-Nasir, Paris, 1325 H. 1950.122.46","1950.122.46","","1907","1907","Muhammad al-Nasir||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1325","","","","","","2024-02-26T11:11:49Z"
"http://numismatics.org/collection/1950.122.47","Cupro-nickel 5 Centime of Muhammad al-Nasir, Paris, 1339 H. 1950.122.47","1950.122.47","","1920","1920","Muhammad al-Nasir||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Cupro-nickel","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1339","","","","","","2024-02-26T03:56:33Z"
"http://numismatics.org/collection/1950.122.48","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1330 H. 1950.122.48","1950.122.48","","1912","1912","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1330","","","","","","2024-02-26T08:30:27Z"
"http://numismatics.org/collection/1950.122.49","Silver Franc of Muhammad al-Habib, Paris, 1346 H. 1950.122.49","1950.122.49","","1927","1927","Muhammad al-Habib||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1346","","","","","","2024-02-28T02:17:00Z"
"http://numismatics.org/collection/1950.122.50","Silver 10 Franc of Ahmad Pasha, Paris, 1349 H. 1950.122.50","1950.122.50","","1930","1930","Ahmad Pasha||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1349","","","","","","2024-02-28T02:17:03Z"
"http://numismatics.org/collection/1950.135.32","Copper Alloy 10 Centime of Muhammad al-Nasir, Paris, 1336 H. 1950.135.32","1950.135.32","","1917","1917","Muhammad al-Nasir||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1336","","","","","","2024-02-28T01:47:51Z"
