"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.190.41","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1955. 1956.190.41","1956.190.41","","1955","1955","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.709","","","2022-09-01T06:56:20Z"
"http://numismatics.org/collection/1967.233.16","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1967. 1967.233.16","1967.233.16","","1967","1967","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.679","","","2022-09-02T12:33:13Z"
"http://numismatics.org/collection/1967.269.5","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1967. 1967.269.5","1967.269.5","","1967","1967","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.81","","","2022-09-02T12:33:55Z"
"http://numismatics.org/collection/1966.274.24","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1966. 1966.274.24","1966.274.24","","1966","1966","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.582","","","2022-09-01T08:44:23Z"
"http://numismatics.org/collection/1966.203.14","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1965. 1966.203.14","1966.203.14","","1965","1965","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.599","","","2022-09-01T08:42:02Z"
"http://numismatics.org/collection/1963.265.17","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1963. 1963.265.17","1963.265.17","","1963","1963","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.723","","","2022-09-01T08:06:40Z"
"http://numismatics.org/collection/1963.12.9","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1962. 1963.12.9","1963.12.9","","1962","1962","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.704","","","2022-09-01T08:01:50Z"
"http://numismatics.org/collection/1965.115.45","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1956. 1965.115.45","1965.115.45","","1956","1956","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.71","","","2022-09-01T08:22:07Z"
"http://numismatics.org/collection/1965.219.30","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1965. 1965.219.30","1965.219.30","","1965","1965","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.594","","","2022-09-01T08:24:12Z"
"http://numismatics.org/collection/1960.159.12","Copper alloy 1/2 penny of Elizabeth II, United Kingdom (London), 1960. 1960.159.12","1960.159.12","","1960","1960","Elizabeth II","","","","United Kingdom","","","1/2 penny","Modern","Coin","","","","","Copper alloy","London","","","","British Isles","","","","KM Great Britain.896","","","","","","","","","","","","","","","25.0","5.589","","","2022-09-01T07:39:59Z"
