"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.21405","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21405","1944.100.21405","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP R]E-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","23.5","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.21405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21405.rev.width175.jpg","2024-05-12T03:56:48Z"
"http://numismatics.org/collection/1944.100.21406","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21406","1944.100.21406","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","21.5","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.21406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21406.rev.width175.jpg","2024-05-12T03:56:49Z"
"http://numismatics.org/collection/1944.100.21407","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21407","1944.100.21407","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","6","21.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.21407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21407.rev.width175.jpg","2024-05-12T03:56:50Z"
"http://numismatics.org/collection/1944.100.21408","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21408","1944.100.21408","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[VS] P F AVG","Bust pearl-diademed draped cuirassed right","FEL [T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","4","21.0","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.21408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21408.rev.width175.jpg","2024-05-12T03:56:51Z"
"http://numismatics.org/collection/1944.100.21409","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21409","1944.100.21409","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[VS P F AVG]","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","21.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.21409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21409.rev.width175.jpg","2024-05-12T03:56:52Z"
"http://numismatics.org/collection/1944.100.21410","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21410","1944.100.21410","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","21.5","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.21410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21410.rev.width175.jpg","2024-05-12T03:56:54Z"
"http://numismatics.org/collection/1944.100.21411","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21411","1944.100.21411","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","5","21.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.21411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21411.rev.width175.jpg","2024-05-12T03:56:55Z"
"http://numismatics.org/collection/1944.100.21412","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21412","1944.100.21412","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","21.0","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21412.rev.width175.jpg","2024-05-12T03:56:56Z"
"http://numismatics.org/collection/1944.100.21413","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21413","1944.100.21413","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","11","22.5","5.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.21413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21413.rev.width175.jpg","2024-05-12T03:56:57Z"
"http://numismatics.org/collection/1944.100.21414","Billon Large AE2 of Constantius II, Nicomedia, 351–355. 1944.100.21414","1944.100.21414","http://numismatics.org/ocre/id/ric.8.nic.84","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Nicomedia","","","Bithynia","RIC VIII Nicomedia 84","","","RIC VIII Nicomedia 84","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman; Γ in left field","","","12","22.0","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.21414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21414.rev.width175.jpg","2024-05-12T03:56:58Z"
