"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23371","Silver fraction, Selge. 0000.999.23371","0000.999.23371","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.61","","","2022-08-29T08:52:11Z"
"http://numismatics.org/collection/0000.999.23372","Silver fraction, Selge. 0000.999.23372","0000.999.23372","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd. r.","","","3","","0.81","","","2022-08-29T08:52:11Z"
"http://numismatics.org/collection/0000.999.23420","Bronze Coin, Selge. 0000.999.23420","0000.999.23420","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","9","","2.34","","","2022-08-29T08:52:18Z"
"http://numismatics.org/collection/0000.999.23421","Bronze Coin, Selge. 0000.999.23421","0000.999.23421","","","","","","","","Heracles","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Herakles hd. r.","","fulmen","","","12","","3.26","","","2022-08-29T08:52:19Z"
"http://numismatics.org/collection/1925.172.49","Bronze Coin of Herennia Etruscilla, Selge, AD 249 - AD 251. 1925.172.49","1925.172.49","","249","251","","Herennia Etruscilla","","","Dionysus","","Greek","","","","","","Bronze","Selge","Coin","","","","","","Pisidia","","","","","","","Etruscilla bust r.","","Dionysus stg. holding cantharus and thyrsus","","","12","","7.83","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1944.100.52082","Silver fraction, Selge. 1944.100.52082","1944.100.52082","","","","","","","","Gorgon||Athena","fraction","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","gorgoneion","","Athena hd.l. within incuse square","","","9","","0.99","","","2022-08-31T07:20:09Z"
"http://numismatics.org/collection/1944.100.52083","Silver stater, Selge. 1944.100.52083","1944.100.52083","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","3","","10.87","","","2022-08-31T07:20:09Z"
"http://numismatics.org/collection/1944.100.52084","Silver stater, Selge. 1944.100.52084","1944.100.52084","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r. within incuse square","","","9","","11.15","","","2022-08-31T07:20:10Z"
"http://numismatics.org/collection/1944.100.52085","Silver stater, Selge. 1944.100.52085","1944.100.52085","","","","","","","","Hercules","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","hercules r. with lion's skin r.","","","10","","9.86","","","2022-08-31T07:20:10Z"
"http://numismatics.org/collection/1944.100.52086","Silver stater, Selge. 1944.100.52086","1944.100.52086","","","","","","","","","stater","Greek","","","","","","Silver","Selge","Coin","","","","","","Pisidia","","","","","","","wrestlers","","slinger r.","","","12","31.0","9.22","","","2022-08-31T07:20:10Z"
