"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.18.101","Bronze AE2 of Constantine I, Trier, 323–324. 1954.18.101","1954.18.101","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","6","19.0","3.24","https://numismatics.org/collectionimages/19501999/1954/1954.18.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.101.rev.width175.jpg","2024-05-16T07:51:26Z"
"http://numismatics.org/collection/1984.146.1513","Bronze AE2 of Constantine I, Trier, 323–324. 1984.146.1513","1984.146.1513","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right holding trophy in right and palm in left, trampling captive","","","6","19.5","3.36","https://numismatics.org/collectionimages/19501999/1984/1984.146.1513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1513.rev.width175.jpg","2024-05-14T10:40:49Z"
"http://numismatics.org/collection/1941.131.459","Bronze AE2 of Constantine I, Trier, 323–324. 1941.131.459","1941.131.459","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","12","18.5","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.459.rev.width175.jpg","2024-05-12T12:44:51Z"
"http://numismatics.org/collection/1941.131.460","Bronze AE2 of Constantine I, Trier, 323–324. 1941.131.460","1941.131.460","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","12","19.0","2.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.460.rev.width175.jpg","2024-05-12T12:44:52Z"
"http://numismatics.org/collection/1944.100.13240","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13240","1944.100.13240","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","6","17.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.13240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13240.rev.width175.jpg","2024-05-12T02:06:09Z"
"http://numismatics.org/collection/1944.100.13241","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13241","1944.100.13241","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","6","18.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13241.rev.width175.jpg","2024-05-12T02:06:10Z"
"http://numismatics.org/collection/1944.100.13242","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13242","1944.100.13242","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","C[O]NST[AN-T]INVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","6","19.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.13242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13242.rev.width175.jpg","2024-05-12T02:06:11Z"
"http://numismatics.org/collection/1944.100.13243","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13243","1944.100.13243","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","6","18.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.13243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13243.rev.width175.jpg","2024-05-12T02:06:12Z"
"http://numismatics.org/collection/1944.100.13244","Bronze AE2 of Constantine I, Trier, 323–324. 1944.100.13244","1944.100.13244","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - [DE]VICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","6","18.5","3.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.13244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13244.rev.width175.jpg","2024-05-12T02:06:13Z"
"http://numismatics.org/collection/1947.97.85","Bronze AE2 of Constantine I, Trier, 323–324. 1947.97.85","1947.97.85","http://numismatics.org/ocre/id/ric.7.tri.435","323","324","Constantine I","","","Roman Empire","Constantinian Dynasty","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 435","","","RIC VII Treveri 435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","SARMATIA - DEVICTA","Victory advancing right, holding trophy and palm, pushing captive seated on ground","","","1","18.0","3.64","https://numismatics.org/collectionimages/19001949/1947/1947.97.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.85.rev.width175.jpg","2024-05-13T04:37:48Z"
