"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26429","Silver Coin, Uncertain value, 320 BCE - 280 BCE 1944.100.26429","1944.100.26429","http://numismatics.org/pella/id/price.3082","-320","-280","","","Price 3082","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 3082","Southern Asia Minor","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.7","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.26429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26429.rev.width175.jpg","2022-08-31T04:13:39Z"
"http://numismatics.org/collection/1944.100.26602","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Memphis, 332 BC - 323 BC. 1944.100.26602","1944.100.26602","","-332","-323","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Memphis","Coin","","","","","Price not","Egypt","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.9","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26602.rev.width175.jpg","2022-08-31T04:14:46Z"
"http://numismatics.org/collection/1944.100.26609","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Aradus, 310 BC - 250 BC. 1944.100.26609","1944.100.26609","","-310","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Aradus","Coin","","","","","Price","Syria","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","17.1","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.26609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26609.rev.width175.jpg","2022-08-31T04:14:48Z"
"http://numismatics.org/collection/1944.100.26627","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26627","1944.100.26627","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","25.6","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.26627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26627.rev.width175.jpg","2022-08-31T04:14:54Z"
"http://numismatics.org/collection/1944.100.26628","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26628","1944.100.26628","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.26628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26628.rev.width175.jpg","2022-08-31T04:14:54Z"
"http://numismatics.org/collection/1944.100.26629","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26629","1944.100.26629","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","16.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.26629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26629.rev.width175.jpg","2022-08-31T04:14:54Z"
"http://numismatics.org/collection/1944.100.26630","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26630","1944.100.26630","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.26630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26630.rev.width175.jpg","2022-08-31T04:14:55Z"
"http://numismatics.org/collection/1944.100.26631","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26631","1944.100.26631","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.3","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.26631.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26631.rev.width175.jpg","2022-08-31T04:14:55Z"
"http://numismatics.org/collection/1944.100.26632","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26632","1944.100.26632","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.5","15.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.26632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26632.rev.width175.jpg","2022-08-31T04:14:55Z"
"http://numismatics.org/collection/1944.100.26633","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26633","1944.100.26633","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","24.7","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.26633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26633.rev.width175.jpg","2022-08-31T04:14:55Z"
"http://numismatics.org/collection/1944.100.26650","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26650","1944.100.26650","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.2","14.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.26650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26650.rev.width175.jpg","2022-08-31T04:15:02Z"
"http://numismatics.org/collection/1944.100.26651","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26651","1944.100.26651","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","Price B36","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.3","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.26651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26651.rev.width175.jpg","2022-08-31T04:15:03Z"
"http://numismatics.org/collection/1944.100.26653","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 320 BC - 250 BC. 1944.100.26653","1944.100.26653","","-320","-250","","Alexander III of Macedon","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Argead Dynasty","","","","Struck","Silver","Uncertain","Coin","","","","","","Uncertain","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","27.3","16.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.26653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26653.rev.width175.jpg","2022-08-31T04:15:03Z"
"http://numismatics.org/collection/1944.100.29191","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29191","1944.100.29191","http://numismatics.org/pella/id/price.463","-315","-294","","","Price 463","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 463","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29191.rev.width175.jpg","2022-08-31T04:31:31Z"
"http://numismatics.org/collection/1944.100.29412","Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29412","1944.100.29412","http://numismatics.org/pella/id/price.249","-315","-310","","","Price 249","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Pella","Coin","","","","","Price 249","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29412.rev.width175.jpg","2022-08-31T04:32:57Z"
"http://numismatics.org/collection/1944.100.44869","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44869","1944.100.44869","http://numismatics.org/sco/id/sc.1.117.1a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 117.1a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 3||SCO 1176||Seleucid Coins (part 1) 117.1a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44869.rev.width175.jpg","2022-08-31T06:30:14Z"
"http://numismatics.org/collection/1944.100.44880","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44880","1944.100.44880","http://numismatics.org/sco/id/sc.1.117.1c","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 117.1c","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 4||SCO 408||Seleucid Coins (part 1) 117.1c","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","3","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44880.rev.width175.jpg","2022-08-31T06:30:18Z"
"http://numismatics.org/collection/1944.100.44890","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.44890","1944.100.44890","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 117.2b","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 12||HGC9 12i||Seleucid Coins (part 1) 117.2b","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","1","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44890.rev.width175.jpg","2022-08-31T06:30:22Z"
"http://numismatics.org/collection/1944.100.44893","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44893","1944.100.44893","http://numismatics.org/sco/id/sc.1.117.2b","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 117.2b","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 12||SCO 1178||Seleucid Coins (part 1) 117.2b","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44893.rev.width175.jpg","2022-08-31T06:30:23Z"
"http://numismatics.org/collection/1944.100.44906","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44906","1944.100.44906","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 117.6a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","6","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44906.rev.width175.jpg","2022-08-31T06:30:30Z"
"http://numismatics.org/collection/1944.100.44907","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris I, 300 BC - 295 BC. 1944.100.44907","1944.100.44907","http://numismatics.org/sco/id/sc.1.117.6a","-300","-295","","Seleucus I Nicator","Seleucid Coins (part 1) 117.6a","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 24||SCO 111||Seleucid Coins (part 1) 117.6a","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44907.rev.width175.jpg","2022-08-31T06:30:30Z"
"http://numismatics.org/collection/1944.100.35562","Silver Coin, Susa, 320 BCE - 316 BCE 1944.100.35562","1944.100.35562","http://numismatics.org/pella/id/price.3850","-320","-316","","","Price 3850","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Susa","Coin","","","","","Price 3850","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35562.rev.width175.jpg","2022-08-31T05:14:40Z"
"http://numismatics.org/collection/1944.100.35563","Silver Coin, Susa, 320 BCE - 316 BCE 1944.100.35563","1944.100.35563","http://numismatics.org/pella/id/price.3851","-320","-316","","","Price 3851","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Susa","Coin","","","","","Price 3851","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.35563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35563.rev.width175.jpg","2022-08-31T05:14:42Z"
"http://numismatics.org/collection/1944.100.35250","Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35250","1944.100.35250","http://numismatics.org/pella/id/price.3529","-305","-290","","","Price 3529","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tyre","Coin","","","","","N 2||Price 3529","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.35250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35250.rev.width175.jpg","2022-08-31T05:12:47Z"
"http://numismatics.org/collection/1944.100.35255","Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.35255","1944.100.35255","http://numismatics.org/pella/id/price.3546","-305","-290","","","Price 3546","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tyre","Coin","","","","","N 16||Price 3546","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.35255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35255.rev.width175.jpg","2022-08-31T05:12:50Z"
"http://numismatics.org/collection/1944.100.35531","Silver Coin of Philip III Arrhidaeus, Susa, 320 BCE - 316 BCE. 1944.100.35531","1944.100.35531","http://numismatics.org/pella/id/price.P216","-320","-316","","Philip III Arrhidaeus","Price P216","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Susa","Coin","","","","","Price P216","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35531.rev.width175.jpg","2022-08-31T05:14:29Z"
"http://numismatics.org/collection/1944.100.34862","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34862","1944.100.34862","http://numismatics.org/pella/id/price.P144","-323","-316","","Philip III Arrhidaeus","Price P144","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P144","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","28.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34862.rev.width175.jpg","2022-08-31T05:10:24Z"
"http://numismatics.org/collection/1944.100.34865","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34865","1944.100.34865","http://numismatics.org/pella/id/price.P148","-323","-316","","Philip III Arrhidaeus","Price P148","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P148||SNGBYB 271","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34865.rev.width175.jpg","2022-08-31T05:10:25Z"
"http://numismatics.org/collection/1944.100.34869","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34869","1944.100.34869","http://numismatics.org/pella/id/price.P147","-323","-316","","Philip III Arrhidaeus","Price P147","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P147","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34869.rev.width175.jpg","2022-08-31T05:10:26Z"
"http://numismatics.org/collection/1944.100.34881","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.34881","1944.100.34881","http://numismatics.org/pella/id/price.P158","-323","-316","","Philip III Arrhidaeus","Price P158","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P158","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34881.rev.width175.jpg","2022-08-31T05:10:30Z"
"http://numismatics.org/collection/1944.100.34896","Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1944.100.34896","1944.100.34896","http://numismatics.org/pella/id/price.P153","-323","-316","","Philip III Arrhidaeus","Price P153","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price P153","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.5","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34896.rev.width175.jpg","2022-08-31T05:10:35Z"
"http://numismatics.org/collection/1944.100.34925","Silver Coin, Uncertain value, 323 BCE - 317 BCE. 1944.100.34925","1944.100.34925","http://numismatics.org/pella/id/price.3568","-323","-317","","","Price 3568","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 3568","Phoenicia||Syria","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","25.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34925.rev.width175.jpg","2022-08-31T05:10:50Z"
"http://numismatics.org/collection/1944.100.34926","Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.34926","1944.100.34926","http://numismatics.org/pella/id/price.3569","-323","-317","","","Price 3569","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 3569","Phoenicia||Syria","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34926.rev.width175.jpg","2022-08-31T05:10:51Z"
"http://numismatics.org/collection/1944.100.34928","Silver Coin of Philip III Arrhidaeus, Marathus, 323 BCE - 300 BCE 1944.100.34928","1944.100.34928","http://numismatics.org/pella/id/price.P160","-323","-300","","Philip III Arrhidaeus","Price P160","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Marathus","Coin","","","","","Price P160","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34928.rev.width175.jpg","2022-08-31T05:10:52Z"
