"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9652","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9652","1944.100.9652","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","18.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.9652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9652.rev.width175.jpg","2023-03-17T06:03:10Z"
"http://numismatics.org/collection/1944.100.9659","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9659","1944.100.9659","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-[T]INVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","11","17.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.9659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9659.rev.width175.jpg","2023-03-17T06:13:00Z"
"http://numismatics.org/collection/1944.100.9660","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9660","1944.100.9660","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","17.5","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.9660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9660.rev.width175.jpg","2023-03-17T06:13:00Z"
"http://numismatics.org/collection/1944.100.9664","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9664","1944.100.9664","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","16.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.9664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9664.rev.width175.jpg","2023-03-17T06:51:58Z"
"http://numismatics.org/collection/1944.100.9644","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9644","1944.100.9644","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","11","18.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.9644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9644.rev.width175.jpg","2023-03-17T08:39:37Z"
"http://numismatics.org/collection/1971.3.4","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1971.3.4","1971.3.4","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","[C]ONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","19.0","2.9","https://numismatics.org/collectionimages/19501999/1971/1971.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.3.4.rev.width175.jpg","2023-03-17T08:13:01Z"
"http://numismatics.org/collection/1984.146.1862","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1984.146.1862","1984.146.1862","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","17.5","3.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1862.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1862.rev.width175.jpg","2023-03-17T08:24:53Z"
"http://numismatics.org/collection/1944.100.9658","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9658","1944.100.9658","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","7","18.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.9658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9658.rev.width175.jpg","2023-03-17T08:22:21Z"
"http://numismatics.org/collection/1944.100.9653","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9653","1944.100.9653","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","18.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.9653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9653.rev.width175.jpg","2023-03-17T08:51:04Z"
"http://numismatics.org/collection/1944.100.9665","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9665","1944.100.9665","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","17.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.9665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9665.rev.width175.jpg","2023-03-17T09:13:11Z"
"http://numismatics.org/collection/1944.100.9666","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9666","1944.100.9666","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","7","17.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.9666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9666.rev.width175.jpg","2023-03-17T09:08:29Z"
"http://numismatics.org/collection/1948.19.359","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1948.19.359","1948.19.359","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","6","17.5","3.4","https://numismatics.org/collectionimages/19001949/1948/1948.19.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.359.rev.width175.jpg","2023-03-17T08:45:45Z"
"http://numismatics.org/collection/1944.100.9654","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9654","1944.100.9654","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","11","17.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9654.rev.width175.jpg","2023-03-17T09:01:28Z"
"http://numismatics.org/collection/1944.100.9651","Bronze AE3 of Constantine I, Ticinum, AD 322 - AD 325. 1944.100.9651","1944.100.9651","http://numismatics.org/ocre/id/ric.7.tic.167","322","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 167","","","RIC VII Ticinum 167","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XX","","","12","17.5","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.9651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9651.rev.width175.jpg","2023-03-17T07:33:38Z"
