"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16264","Silver Decoration, Law, Dublin. 0000.999.16264","0000.999.16264","","1844","1844","","","","","","","","","Decoration","Decoration","","","","EN","Silver","Law, Dublin","","","","Great Britain||Ireland","","","","Galloway 9||Joslin 3d","","","Order of Saint Patrick","","","","","QUIS SEPARABIT MDCCLXXXIII","saltire with quadrifoil with crowns on each leaf","","","","","","76.0","","","","2022-08-29T08:29:43Z"
"http://numismatics.org/collection/0000.999.25082","Paper pound of U.K. Treasury, United Kingdom, 1919. 0000.999.25082","0000.999.25082","","1919","1919","","","U.K. Treasury","","","","","pound","Modern","Paper Money","","","","EN","Paper","","","","","British Isles||Ireland","","","","Pick Ireland.110","","","","","","","","","soldier on horse killing winged lizard|Georgivs V bust facing.","","United Kingdom of Great Britain and Ireland","","","","","","","","2022-08-29T08:57:56Z"
"http://numismatics.org/collection/1893.68.4","Copper alloy farthing of Todd, W., Dublin, 1834. 1893.68.4","1893.68.4","","1834","1834","","","Todd, W.","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1920.92","","","","","","","","TODD, BURNS, and Co DRAPERS, MARY St DUBLIN/ ONE FARTHING/ ·1834 ·","","(around edge)W TODD and Co, DRAPERS, CORK, and LIMERICK · (in center) PAYABLE IN/ DUBLIN,/ CORK,/ OR/ LIMERICK.","","","","1","20.8","","","","2022-08-30T03:49:09Z"
"http://numismatics.org/collection/1893.68.5","Copper alloy farthing of Higginson, C., Limerick, 1800 - 1900. 1893.68.5","1893.68.5","","1800","1900","","","Higginson, C.","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Limerick","","","","Drury 1920.117","","","","","","","","(around edge) CHAS HIGGINSON and CO/ · LIMERICK ·/ (in center) DRAPERS/","","","Bust of Queen Victoria to the left","","","1","21.0","4.29","","","2022-08-30T03:49:09Z"
"http://numismatics.org/collection/1895.55.6","Copper alloy penny of Stephens, Edward, Dublin, 1816. 1895.55.6","1895.55.6","","1816","1816","","","Stephens, Edward","","","","","penny","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Dublin","","","","Davis 215.27","","","","","","","","WELLINGTON and ERIN GO BRAGH","Laureate bust of Wellington l.","EDWD STEPHENS/ 1816","Harp surmounted with royal crown","","","7","33.5","16.385","","","2022-08-30T03:49:47Z"
"http://numismatics.org/collection/1886.28.17","Copper alloy farthing of Porter Barm Bakery, Dublin, 1800 - 1900. 1886.28.17","1886.28.17","","1800","1900","","","Porter Barm Bakery","","","","","farthing","Modern","Token","","","","","Copper alloy","","","","","Ireland||Dublin","","","","Drury 1920.85","","","","","","","","NO 49 SOUTH KING STREET ·/ THE/ PORTER/ BARM/ BAKERY/ DUBLIN/","","CORK BAKERY/ NO 49/ SOUTH KING ST/ */ DUBLIN/","","","","12","21.2","4.26","","","2022-08-30T03:43:34Z"
"http://numismatics.org/collection/1889.18.24","Copper alloy 1/2 penny of Camac Kyan and Camac, Ireland, 1792. 1889.18.24","1889.18.24","","1792","1792","","","Camac Kyan and Camac","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","d 95","","","","","","","","INCORPORATED BY ACT OF PARLIAMENT 1792","figure of female holding harp","CAMAC KYAN AND CAMAC HALFPENNY","cypher HM Co.","","","","","","","","2022-08-30T03:44:03Z"
"http://numismatics.org/collection/1889.18.26","Copper alloy 1/2 penny of Parker's, Dublin, 1795. 1889.18.26","1889.18.26","","1795","1795","","","Parker's","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton-Hamer Dublin.352C","","","","","","","","MAY IRELAND EVER FLOURISH","figure of female std.,","DUBLIN HALFPENNY (date)","register stove","","","","","","","","2022-08-30T03:44:04Z"
"http://numismatics.org/collection/1889.18.27","Copper alloy 1/2 penny, Enniscorthy, 1800. 1889.18.27","1889.18.27","","1800","1800","","","","","","","","1/2 penny","Modern","Token","","","","","Copper alloy","","","","","Ireland","","","","Dalton Hamer.Ireland.Enniscorthy.4","","","","","","","","PAYABLE AT THE BANK OF R.W. ENNISCOURTHY.","castle by the sea","A.D. 1800","cypher RW in shield hanging from tree","","","","","","","","2022-08-30T03:44:04Z"
"http://numismatics.org/collection/1889.18.82","Copper alloy farthing of Mont de Piéte, Limerick, Limerick, 1837. 1889.18.82","1889.18.82","","1837","1837","","","Mont de Piéte, Limerick","","","","","farthing","Modern","Token","","","","Struck","Copper alloy","","","","","Ireland||Limerick","","","","Drury 1920.119","","","","","","","","PAYABLE AT THE MONT DE PIÉTÉ LIMERICK +","Building with central tower, flag staff with flag to right, flag on top","ONE/ FARTHING/ * · *","Myrtle wreath enclosing legend","","","6","21.5","4.683","","","2022-08-30T03:44:13Z"
