"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.1491","Gold 4 scudo of Francesco I d’Este, Duke of Modena and Reggio, Modena (Modena (Italy)), 1629 - 1658. 1937.146.1491","1937.146.1491","","1629","1658","Francesco I d’Este, Duke of Modena and Reggio","","","","Este","","","4 scudo","Modern","Coin","","","","","Gold","Modena (Italy)","","","","Italy","","","","CNI IX.285.117||Friedberg Italy.778","","","","","","","","FRAN I M REG E C DVX VIII","bust r.","AVERTISTI IRAM INDIGNACIONI","Madonna and child","","","9","30.0","12.98","","","2022-08-30T08:04:25Z"
"http://numismatics.org/collection/1937.146.1492","Gold 4 scudo of Francesco I d’Este, Duke of Modena and Reggio, Modena (Modena (Italy)), 1629 - 1658. 1937.146.1492","1937.146.1492","","1629","1658","Francesco I d’Este, Duke of Modena and Reggio","","","","Este","","","4 scudo","Modern","Coin","","","","","Gold","Modena (Italy)","","","","Italy","","","","CNI IX.285.117||Friedberg Italy.778","","","","","","","","FRAN I M REG E C DVX VIII","bust r.","AVERTISTI IRAM INDIGNACIONI","Madona and child","","","2","30.0","13.02","","","2022-08-30T08:04:25Z"
"http://numismatics.org/collection/1937.146.685","Gold 4 scudo of Pope Alexander VII, Papal States (Bologna (Italy)), 1656. 1937.146.685","1937.146.685","","1656","1656","Pope Alexander VII","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Bologna (Italy)","","","","Italy","","","","CNI X.157.25||Friedberg Vatican City.362||M 2.229.51","","","","","","","","","shield with crossed keys and tiara above","","cross with two shields below","","","","30.0","13.104","","","2022-08-30T08:10:23Z"
"http://numismatics.org/collection/1937.146.1849","Gold 4 scudo of Pope Urban VIII, Papal States (Rome (Italy)), 1634. 1937.146.1849","1937.146.1849","","1634","1634","Pope Urban VIII","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","Friedberg Vatican City.118","","","","","","","","","","","","","","","28.0","13.37","https://numismatics.org/collectionimages/19001949/1937/1937.146.1849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1849.rev.width175.jpg","2022-08-30T08:05:28Z"
"http://numismatics.org/collection/1937.146.1852","Gold 4 scudo of Pope Innocent XI, Papal States (Rome (Italy)), 1. 1937.146.1852","1937.146.1852","","1","1","Pope Innocent XI","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.430.6||Friedberg Vatican City.153","","","","","","","","","","","","","","","32.0","12.776","https://numismatics.org/collectionimages/19001949/1937/1937.146.1852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1852.rev.width175.jpg","2022-08-30T08:05:28Z"
"http://numismatics.org/collection/1937.146.1853","Gold 4 scudo of Pope Innocent XI, Papal States (Rome (Italy)), 3. 1937.146.1853","1937.146.1853","","3","3","Pope Innocent XI","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.433.23||Friedberg Vatican City.154","","","","","","","","","","","","","","","32.0","13.38","https://numismatics.org/collectionimages/19001949/1937/1937.146.1853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1853.rev.width175.jpg","2022-08-30T08:05:28Z"
"http://numismatics.org/collection/1937.146.1856","Gold 4 scudo of Pope Alexander VIII, Papal States (Rome (Italy)), 1689 - 1691. 1937.146.1856","1937.146.1856","","1689","1691","Pope Alexander VIII","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.472.23||Friedberg Vatican City.166","","","","","","","","","","","","","","","33.0","13.4","https://numismatics.org/collectionimages/19001949/1937/1937.146.1856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1856.rev.width175.jpg","2022-08-30T08:05:29Z"
"http://numismatics.org/collection/1937.146.1858","Gold 4 scudo of Pope Innocent XII, Papal States (Rome (Italy)), 1694. 1937.146.1858","1937.146.1858","","1694","1694","Pope Innocent XII","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.486.52||Friedberg Vatican City.174","","","","","","","","","","","","","","","32.0","13.394","https://numismatics.org/collectionimages/19001949/1937/1937.146.1858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1858.rev.width175.jpg","2022-08-30T08:05:29Z"
"http://numismatics.org/collection/1937.146.2","Gold 4 scudo of Clement XI, Papal States (Rome (Italy)), 1700 - 1721. 1937.146.2","1937.146.2","","1700","1721","Clement XI","","","","Papacy","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 17.11.66||Friedberg Vatican City.186","","","","","","","","CLEMENS * XI * * PONT * MAX * A * VI *","bust r.","* ORATIONE.ET.IEIVINIO.; AN.1706","two fig. stg., flanking pyre","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.146.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2.rev.width175.jpg","2022-08-30T08:05:54Z"
"http://numismatics.org/collection/1937.146.409","Gold 4 scudo of Pope Paul V, Papal States (Rome (Italy)), 3. 1937.146.409","1937.146.409","","3","3","Pope Paul V","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.176.136/132||Friedberg Vatican City.100||M 2.128.2","","","","","","","","","bust l.","","St. Paul std.","","","","31.0","13.338","https://numismatics.org/collectionimages/19001949/1937/1937.146.409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.409.rev.width175.jpg","2022-08-30T08:09:35Z"
"http://numismatics.org/collection/1937.146.410","Gold 4 scudo of Pope Paul V, Papal States (Rome (Italy)), 1607. 1937.146.410","1937.146.410","","1607","1607","Pope Paul V","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.180.164/165||Friedberg Vatican City.100||M 2.128.2","","","","","","","","","shield with crossed keys and tiara above","","St. Paul bust l.","","","","32.0","13.38","https://numismatics.org/collectionimages/19001949/1937/1937.146.410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.410.rev.width175.jpg","2022-08-30T08:09:35Z"
"http://numismatics.org/collection/1937.146.411","Gold 4 scudo of Pope Paul V, Papal States (Rome (Italy)), 13. 1937.146.411","1937.146.411","","13","13","Pope Paul V","","","","","","","4 scudo","Modern","Coin","","","","","Gold","Rome (Italy)","","","","Italy","","","","CNI 16.230.551||Friedberg Vatican City.107||M 2.128.2","","","","","","","","","shield with crossed keys and tiara above","","St. Paul bust l.","","","","31.0","13.385","https://numismatics.org/collectionimages/19001949/1937/1937.146.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.411.rev.width175.jpg","2022-08-30T08:09:35Z"
"http://numismatics.org/collection/1937.146.607","Gold 4 scudo of Pope Clement VIII, Papal States (Avignon), 1592 - 1605. 1937.146.607","1937.146.607","","1597","1597","Pope Clement VIII","","","","","","","4 scudo","Medieval","Coin","","","","","Gold","Avignon","","","","Italy||France","","","","Friedberg France.54||M 2.115.76","","","","","","","","","bust l.","","arms of Cardinal Acquaviva","","","","33.0","13.11","","","2022-08-30T08:10:10Z"
