"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.34","Silver Coin, Rome, 137 BC 1893.5.34","1893.5.34","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","6","18.5","2.79","","","2022-08-30T03:48:59Z"
"http://numismatics.org/collection/1896.7.16","Silver Coin, Rome, 137 BC. 1896.7.16","1896.7.16","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","1","","3.67","https://numismatics.org/collectionimages/00001899/1896/1896.7.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.16.rev.width175.jpg","2022-08-30T03:50:12Z"
"http://numismatics.org/collection/1906.236.726","Silver Coin, Rome, 137 BC. 1906.236.726","1906.236.726","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","","20.0","2.9","","","2022-08-30T04:03:52Z"
"http://numismatics.org/collection/0000.999.48743","Silver Coin, Rome, 137 BC 0000.999.48743","0000.999.48743","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","6","29.0","3.76","","","2022-08-30T02:32:56Z"
"http://numismatics.org/collection/0000.999.48813","Silver Coin, Rome, 137 BC. 0000.999.48813","0000.999.48813","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","12","18.0","2.95","","","2022-08-30T02:33:08Z"
"http://numismatics.org/collection/1941.131.59","Silver Coin, Rome, 137 BC 1941.131.59","1941.131.59","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.59.rev.width175.jpg","2022-08-31T02:10:10Z"
"http://numismatics.org/collection/1941.131.60","Silver Coin, Rome, 137 BC. 1941.131.60","1941.131.60","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","3","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.60.rev.width175.jpg","2022-08-31T02:10:15Z"
"http://numismatics.org/collection/1944.100.382","Silver Coin, Rome, 137 BC 1944.100.382","1944.100.382","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1a","","","RRC 236/1a||S 489","","","","","","TAMPIL","Head of Roma, right, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.382.rev.width175.jpg","2022-08-31T05:47:13Z"
"http://numismatics.org/collection/1944.100.383","Silver Coin, Rome, 137 BC. 1944.100.383","1944.100.383","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1a","","","RRC 236/1a||S 489","","","","","","TAMPIL","Head of Roma, right, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","2","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.383.rev.width175.jpg","2022-08-31T05:47:53Z"
"http://numismatics.org/collection/1944.100.384","Silver Coin, Rome, 137 BC 1944.100.384","1944.100.384","http://numismatics.org/crro/id/rrc-236.1f","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1f","","","RRC 236/1f||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow with reins in left hand and branch in right hand. Line border.","","","1","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.384.rev.width175.jpg","2022-08-31T05:49:00Z"
"http://numismatics.org/collection/1944.100.79321","Silver Coin, Rome, 137 BC 1944.100.79321","1944.100.79321","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","8","18.5","3.22","","","2022-09-01T01:57:32Z"
"http://numismatics.org/collection/1963.31.23","Silver Coin, Rome, 137 BC 1963.31.23","1963.31.23","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","Roman Republic","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1a","","","RRC 236/1a||S 489","","","","","","TAMPIL","Head of Roma, right, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1963/1963.31.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.23.rev.width175.jpg","2022-09-01T08:08:16Z"
"http://numismatics.org/collection/1974.95.4","Silver Coin, Rome, 137 BC 1974.95.4","1974.95.4","http://numismatics.org/crro/id/rrc-236.1c","-137","-137","","","M. Baebius Tampilus","","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1c","","","RRC 236/1c||S 489","","","","","","TAMPIL","Helmeted head of Roma, left. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","5","","3.87","https://numismatics.org/collectionimages/19501999/1974/1974.95.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.4.rev.width175.jpg","2022-09-02T03:42:41Z"
"http://numismatics.org/collection/1974.226.186","Bronze Coin of Caracalla, Caesareia in Cappadocia, AD 204 - AD 205. 1974.226.186","1974.226.186","","13","13","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","S 489","","","","","","","Head laur. r.","","Altar surmounted by four grain stalks","","","6","25.0","10.47","https://numismatics.org/collectionimages/19501999/1974/1974.226.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.186.rev.width175.jpg","2022-09-02T03:12:38Z"
"http://numismatics.org/collection/1974.20.1","Silver Denarius of M.BAEBI Q.F TAMPIL, Rome, 137 BC. 1974.20.1","1974.20.1","","-137","-137","M.BAEBI Q.F TAMPIL","","M.BAEBI Q.F TAMPIL","","Roman--Republican","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","","","","C 236.1-||S 489","","","","","","X|TAMPIL","Roma head l.","ROMA|M.BAEBI Q.F","Apollo driving quadriga r. holding branch and bow and arrow","","","6","","3.74","https://numismatics.org/collectionimages/19501999/1974/1974.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.20.1.rev.width175.jpg","2022-09-02T03:10:54Z"
"http://numismatics.org/collection/1987.26.14","Silver Coin, Rome, 137 BC 1987.26.14","1987.26.14","http://numismatics.org/crro/id/rrc-236.1a","-137","-137","","","M. Baebius Tampilus","","","Roma||Apollo","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 236/1a","","","RRC 236/1a||S 489","","","","","","TAMPIL","Head of Roma, right, with necklace of pendants. Border of dots.","ROMA M·BAEBI·Q·F","Apollo in quadriga, right, holding bow and arrow with reins in left hand and branch in right hand. Line border.","","","7","18.0","3.97","https://numismatics.org/collectionimages/19501999/1987/1987.26.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.14.rev.width175.jpg","2022-09-20T03:46:19Z"
