"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75031","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1944.100.75031","1944.100.75031","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","3","18.0","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75031.rev.width175.jpg","2022-09-01T01:19:17Z"
"http://numismatics.org/collection/1944.100.75032","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75032","1944.100.75032","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","3","18.0","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75032.rev.width175.jpg","2022-09-01T01:19:18Z"
"http://numismatics.org/collection/1944.100.75033","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75033","1944.100.75033","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","10","18.0","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75033.rev.width175.jpg","2022-09-01T01:19:18Z"
"http://numismatics.org/collection/1944.100.75034","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75034","1944.100.75034","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","3","18.0","5.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75034.rev.width175.jpg","2022-09-01T01:19:18Z"
"http://numismatics.org/collection/1944.100.75035","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75035","1944.100.75035","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","7","18.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75035.rev.width175.jpg","2022-09-01T01:19:18Z"
"http://numismatics.org/collection/1944.100.75036","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1944.100.75036","1944.100.75036","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","3","18.0","4.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75036.rev.width175.jpg","2022-09-01T01:19:19Z"
"http://numismatics.org/collection/1953.171.1675","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1953.171.1675","1953.171.1675","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","9","19.0","5.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1675.rev.width175.jpg","2022-09-01T05:40:52Z"
"http://numismatics.org/collection/1953.171.1676","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1953.171.1676","1953.171.1676","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","10","16.0","5.37","https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1676.rev.width175.jpg","2022-09-01T05:40:52Z"
"http://numismatics.org/collection/1992.54.1271","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1992.54.1271","1992.54.1271","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","12","","5.38","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1271.rev.width175.jpg","2022-09-20T06:12:53Z"
"http://numismatics.org/collection/1992.54.1272","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC. 1992.54.1272","1992.54.1272","http://numismatics.org/sco/id/sc.1.339.4","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.4","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 496||Seleucid Coins (part 1) 339.4||WSM 946","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","3","","7.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1272.rev.width175.jpg","2022-09-20T06:12:53Z"
