"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37909","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1918. 0000.999.37909","0000.999.37909","","1918","1918","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 261","","","","","","","","","","","","","21.0","3.415","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/0000.999.37910","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1919. 0000.999.37910","0000.999.37910","","1919","1919","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 261","","","","","","","","","","","","","21.0","3.501","","","2022-08-30T01:53:11Z"
"http://numismatics.org/collection/1915.2.9","Copper alloy 2 øre of Christian X, Denmark (Copenhagen), 1914. 1915.2.9","1915.2.9","","1914","1914","Christian X","","","","Denmark--Glucksburger","","","2 øre","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia","","","","Hede 16A","","","","","","","","","","","","","21.0","3.975","","","2022-08-30T04:30:02Z"
"http://numismatics.org/collection/1922.24.4","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1920. 1922.24.4","1922.24.4","","1920","1920","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 261","","","","","","","","","","","","","21.0","3.471","","","2022-08-30T06:12:59Z"
"http://numismatics.org/collection/1929.109.96","Copper alloy 2 øre of Christian IX, Denmark (Copenhagen), 1875. 1929.109.96","1929.109.96","","1875","1875","Christian IX","","","","Denmark--Glucksburger","","","2 øre","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","21.0","3.928","","","2022-08-30T06:50:54Z"
"http://numismatics.org/collection/1929.109.104","Copper alloy 2 øre of Christian IX, Denmark (Copenhagen), 1906. 1929.109.104","1929.109.104","","1906","1906","Christian IX","","","","Denmark--Glucksburger","","","2 øre","Modern","Coin","","","","","Copper alloy","Copenhagen","","","","Scandinavia","","","","Hede 18B","","","","","","","","","","","","","21.0","3.968","","","2022-08-30T06:50:17Z"
"http://numismatics.org/collection/1929.109.149","Iron 2 øre of Christian X, Denmark (Copenhagen), 1918. 1929.109.149","1929.109.149","","1918","1918","Christian X","","","","Denmark--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Copenhagen","","","","Scandinavia","","","","Hede 17A","","","","","","","","","","","","","21.0","3.578","","","2022-08-30T06:50:24Z"
"http://numismatics.org/collection/1929.109.150","Iron 2 øre of Christian X, Denmark (Copenhagen), 1919. 1929.109.150","1929.109.150","","1919","1919","Christian X","","","","Denmark--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Copenhagen","","","","Scandinavia","","","","Hede 17B","","","","","","","","","","","","","21.0","3.471","","","2022-08-30T06:50:24Z"
"http://numismatics.org/collection/1956.57.52","Zinc 2 øre of Christian X, Denmark (Copenhagen), 1942. 1956.57.52","1956.57.52","","1942","1942","Christian X","","","","Denmark--Glucksburger","","","2 øre","Modern","Coin","","","","","Zinc","Copenhagen","","","","Scandinavia","","","","Hede 34","","","","","","","","","","","","","21.0","3.142","","","2022-09-01T06:59:46Z"
"http://numismatics.org/collection/1950.122.335","Iron 2 øre of Haakon VII, Norway (Kongsberg), 1943. 1950.122.335","1950.122.335","","1943","1943","Haakon VII","","","","Norway--Glucksburger","","","2 øre","Modern","Coin","","","","","Iron","Kongsberg","","","","Scandinavia","","","","Ronning 285","","","","","","","","","","","","","21.0","3.499","","","2022-09-01T04:10:20Z"
