"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1985.151.46","Bronze paysa of Shah `Alam, Amrāvati (India). 1985.151.46","1985.151.46","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 5.1","","","","","","","","","","","","","","5","20.0","9.512","https://numismatics.org/collectionimages/19501999/1985/1985.151.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.46.rev.width175.jpg","2022-09-02T07:42:08Z"
"http://numismatics.org/collection/1985.151.47","Bronze 1/2 paysa of Shah `Alam, Pune, nd H. 1985.151.47","1985.151.47","","","","Shah `Alam","","","","","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Pune","","","","India","","","","Kulkarni, p 26","","","","","","","","","","","","","","","18.0","9.685","https://numismatics.org/collectionimages/19501999/1985/1985.151.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.47.rev.width175.jpg","2022-09-02T07:42:08Z"
"http://numismatics.org/collection/1985.151.49","Bronze paysa of Shah `Alam, Amrāvati (India). 1985.151.49","1985.151.49","","","","Shah `Alam","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Amrāvati (India)","","","","India","","","","Kulkarni 8.1-8.2","","","","","","","","","","","","","","2","22.0","19.534","","","2022-09-02T07:42:08Z"
"http://numismatics.org/collection/1985.151.50","Bronze 2 paysa of Shah `Alam, Pune. 1985.151.50","1985.151.50","","","","Shah `Alam","","","","","","","2 paysa","South Asian","Coin","","","","","Bronze","Pune","","","","India","","","","KM 22 (Hinganghat, wrongly)","","","","","","","","","","","","","","8","","18.553","","","2022-09-02T07:42:09Z"
"http://numismatics.org/collection/1985.151.51","Bronze 2 paysa of Shah `Alam, Pune. 1985.151.51","1985.151.51","","","","Shah `Alam","","","","","","","2 paysa","South Asian","Coin","","","","","Bronze","Pune","","","","India","","","","1985 151.50","","","","","","","","","","","","","","10","","19.816","","","2022-09-02T07:42:09Z"
"http://numismatics.org/collection/1985.151.71","Bronze paysa of Shah `Alam, Jālaun (India), 1760 - 1788. 1985.151.71","1985.151.71","","53","53","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Jālaun (India)","","","","India","","","","KM 120","","","","","","","","","","","","","","12","18.0","16.382","https://numismatics.org/collectionimages/19501999/1985/1985.151.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.71.rev.width175.jpg","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.72","Silver rupee of Shah `Alam, Jālaun (India), 1760 - 1788. 1985.151.72","1985.151.72","","17","17","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Jālaun (India)","","","","India","","","","KM 126","","","","","","","","","","","","","","1","17.0","10.822","https://numismatics.org/collectionimages/19501999/1985/1985.151.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.72.rev.width175.jpg","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.73","Silver rupee of Shah `Alam, Jālaun (India), 1760 - 1788. 1985.151.73","1985.151.73","","17","17","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Jālaun (India)","","","","India","","","","KM 126","","","","","","","","","","","","","","1","17.0","10.812","https://numismatics.org/collectionimages/19501999/1985/1985.151.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.151.73.rev.width175.jpg","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.74","Silver rupee of Shah `Alam, Jālaun (India), 1760 - 1788. 1985.151.74","1985.151.74","","55","55","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Jālaun (India)","","","","India","","","","KM 126","","","","","","","","","","","","","","","","10.796","","","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.75","Silver rupee of Shah `Alam, Jālaun (India), 1760 - 1788. 1985.151.75","1985.151.75","","55","55","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Jālaun (India)","","","","India","","","","KM 126","","","","","","","","","","","","","","11","18.0","10.94","","","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1985.151.76","Silver rupee of Shah `Alam, Jālaun (India), 1760 - 1788. 1985.151.76","1985.151.76","","57","57","Shah `Alam","","","","Maratha||Peshwa||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Jālaun (India)","","","","India","","","","KM 126","","","","","","","","","","","","","","9","20.0","10.886","","","2022-09-02T07:42:13Z"
"http://numismatics.org/collection/1984.138.95","Silver timasha/1/4 rupee of Shah `Alam/Lallat Singh, Srīnagar (India), 1197 H. 1984.138.95","1984.138.95","","1197","1197","Shah `Alam||Lallat Singh","","","","Garhwal","","","timasha||1/4 rupee","South Asian","Coin","","","","","Silver","Srīnagar (India)","","","","India","","","","C 20","","","","","","","","","","","","","1197","6","18.0","2.293","","","2022-09-02T06:35:36Z"
"http://numismatics.org/collection/1984.187.6","Silver rupee of [Mahadji Rao]/Shah `Alam, Dar al-Fath Ujayn, 1189, 16 H. 1984.187.6","1984.187.6","","1775","1776","[Mahadji Rao]||Shah `Alam","","","","Gwalior||Sindhia","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Fath Ujayn","","","","India","","","","KM 218","","","","","","","","","","","","","","1","23.0","11.208","","","2022-09-02T07:00:01Z"
"http://numismatics.org/collection/1984.187.7","Silver 1/4 rupee of [Mahadji Rao]/Shah `Alam, Dar al-Fath Ujayn, xxxx, 16 H. 1984.187.7","1984.187.7","","1775","1775","[Mahadji Rao]||Shah `Alam","","","","Gwalior||Sindhia","","","1/4 rupee","South Asian","Coin","","","","","Silver","Dar al-Fath Ujayn","","","","India","","","","KM p 172, 215","","","","","","","","","","","","","","","","2.772","https://numismatics.org/collectionimages/19501999/1984/1984.187.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.187.7.rev.width175.jpg","2022-09-02T07:00:01Z"
"http://numismatics.org/collection/1984.187.8","Silver rupee of [Mahadji Rao]/Shah `Alam, Dar al-Fath Ujayn, 1208, 37 H. 1984.187.8","1984.187.8","","1793","1794","[Mahadji Rao]||Shah `Alam","","","","Gwalior||Sindhia","","","rupee","South Asian","Coin","","","","","Silver","Dar al-Fath Ujayn","","","","India","","","","KM pp 172-73, 218 (not this date)","","","","","","","","","","","","","","9","20.0","11.201","https://numismatics.org/collectionimages/19501999/1984/1984.187.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.187.8.rev.width175.jpg","2022-09-02T07:00:01Z"
"http://numismatics.org/collection/1984.189.7","Silver 1/4rupee of [Mahadji Rao]/Shah `Alam, Dar al-Fath Ujayn, xxxx, 16 H. 1984.189.7","1984.189.7","","1775","1776","[Mahadji Rao]||Shah `Alam","","","","Gwalior||Sindhia","","","1/4rupee","South Asian","Coin","","","","","Silver","Dar al-Fath Ujayn","","","","India","","","","KM 215","","","","","","","","","","","","","","11","11.0","2.773","","","2022-09-02T07:00:02Z"
