"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20364","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20364","0000.999.20364","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","1.91","","","2022-08-29T08:43:10Z"
"http://numismatics.org/collection/0000.999.20365","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20365","0000.999.20365","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","1.8","","","2022-08-29T08:43:10Z"
"http://numismatics.org/collection/0000.999.20366","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20366","0000.999.20366","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","1.82","","","2022-08-29T08:43:10Z"
"http://numismatics.org/collection/0000.999.20367","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20367","0000.999.20367","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","2.31","","","2022-08-29T08:43:10Z"
"http://numismatics.org/collection/0000.999.20368","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 0000.999.20368","0000.999.20368","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","1.97","","","2022-08-29T08:43:10Z"
"http://numismatics.org/collection/1906.236.654","Bronze 1/2 paysa of Muhammad Akbar II, Ahmedabad (India), 1234, 13 H. 1906.236.654","1906.236.654","","1818","1819","Muhammad Akbar II","","","","British East India Co.||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 255","","","","","","","","","","","","","","","","3.83","","","2022-08-30T04:03:26Z"
"http://numismatics.org/collection/1934.999.1043","Silver kreuzer of Louis X(I), Hesse-Darmstadt, 1800. 1934.999.1043","1934.999.1043","","1800","1800","Louis X(I)","","","","","","","kreuzer","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 255","","","","","","","","","","","","","","","14.0","0.578","","","2022-08-30T07:37:23Z"
"http://numismatics.org/collection/1930.46.2","Silver neugroschen/10 pfennig of John, Saxony, 1865. 1930.46.2","1930.46.2","","1865","1865","John","","","","Albertine","","","neugroschen||10 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 255","","","","","","","","","","","","","","","18.0","2.011","","","2022-08-30T07:00:51Z"
"http://numismatics.org/collection/0000.999.36076","Silver neugroschen/10 pfennig of John, Saxony, 1863. 0000.999.36076","0000.999.36076","","1863","1863","John","","","","Albertine","","","neugroschen||10 pfennig","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 255","","","","","","","","","","","","","","","18.0","2.096","","","2022-08-30T01:47:33Z"
"http://numismatics.org/collection/1921.54.1388","Bronze 1/2 paysa of Muhammad Akbar II, Ahmedabad (India), [12]34, xx H. 1921.54.1388","1921.54.1388","","1818","1819","Muhammad Akbar II","","","","British East India Co.||Mughal","","","1/2 paysa","South Asian","Coin","","","","","Bronze","Ahmedabad (India)","","","","India","","","","KM 255","","","","","","","","","","","","","","","","3.22","","","2022-08-30T05:59:57Z"
"http://numismatics.org/collection/1939.49.8","Gold mohur of Shuja` al-Mulk, Bahawalpur, (1218), 1 H. 1939.49.8","1939.49.8","","1803","1804","Shuja` al-Mulk","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","Bahawalpur","","","","India","","","","KM 255","","","","","","","","","","","","","","1","24.0","11.066","https://numismatics.org/collectionimages/19001949/1939/1939.49.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.49.8.rev.width175.jpg","2022-08-31T01:30:37Z"
"http://numismatics.org/collection/1957.187.514","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.514","1957.187.514","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","1.94","","","2022-09-01T07:16:12Z"
"http://numismatics.org/collection/1957.187.515","Silver 1/20 tael of Thieu Tri/Hien To Zhuang Hoang, SE Asia, 1841 - 1847. 1957.187.515","1957.187.515","","1841","1847","Thieu Tri||Hien To Zhuang Hoang","","","","Nguyen","","","1/20 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 255||S 257","","","","","","","","thieu tri thong bao","4 characters","","","","","","23.0","2.02","","","2022-09-01T07:16:12Z"
"http://numismatics.org/collection/1974.26.637","Gold mohur of Shuja` al-Mulk, Bahawalpur, (1218), 1 H. 1974.26.637","1974.26.637","","1803","1804","Shuja` al-Mulk","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","Bahawalpur","","","","India","","","","KM 255","","","","","","","","","","","","","","10","22.0","11.083","https://numismatics.org/collectionimages/19501999/1974/1974.26.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.637.rev.width175.jpg","2022-09-02T03:33:57Z"
"http://numismatics.org/collection/1972.181.9","Cupronickel 10 sol, Lima (Peru), 1971. 1972.181.9","1972.181.9","","1971","1971","","","","","Peru--Republic","","","10 sol","Latin American","Coin","","","","","Cupronickel","Lima (Peru)","","","","Peru","","","","KM 255","","","","","","","","BANCO CENTRAL DE RESERVA DEL PERU","National arms in wreath","SESQUICENTENARIO DE LA INDEPENDENCIA DEL PERU 1821-1971|TUPAC AMARU|DIEZ SOLES DE ORO","bust 3/4 r.","","","6","31.0","11.83","","","2022-09-02T02:03:49Z"
"http://numismatics.org/collection/2004.9.4224","Silver 5 centavo, Guatemala, 1949. 2004.9.4224","2004.9.4224","","1949","1949","","","","","","","","5 centavo","Latin American","Coin","","","","","Silver","","","","","Guatemala","","","","KM 255","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:08Z"
"http://numismatics.org/collection/2006.32.12","Silver dollar, San Francisco (Calif.), 1995. 2006.32.12","2006.32.12","","1995","1995","","","","","","","","dollar","North American","Coin","Troiani, Don||Mercanti, John","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 255","","","","","","","","","","","","","","6","38.1","26.73","https://numismatics.org/collectionimages/20002049/2006/2006.32.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.32.12.rev.width175.jpg","2022-09-21T02:33:49Z"
"http://numismatics.org/collection/2006.32.13","Silver dollar, Philadelphia (Pa.), 1995. 2006.32.13","2006.32.13","","1995","1995","","","","","","","","dollar","North American","Coin","Troiani, Don||Mercanti, John","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 255","","","","","","","","","","","","","","6","","26.73","","","2022-09-21T02:33:51Z"
"http://numismatics.org/collection/2006.32.187","Silver dollar, San Francisco (Calif.), 1995. 2006.32.187","2006.32.187","","1995","1995","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 255","","","","","","","","","Civil War soldier giving assistance to a wounded foe","","Little Round Top at Gettysburg and quote from Joshue Chamberlain","","","6","","26.73","","","2022-09-21T02:34:01Z"
"http://numismatics.org/collection/2006.32.189","Silver dollar, San Francisco (Calif.), 1995. 2006.32.189","2006.32.189","","1995","1995","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 255","","","","","","","","","Civil War soldier giving assistance to a wounded foe","","Little Round Top at Gettysburg and quote from Joshue Chamberlain","","","6","","26.73","","","2022-09-21T02:34:01Z"
"http://numismatics.org/collection/2006.32.190","Silver dollar, San Francisco (Calif.), 1995. 2006.32.190","2006.32.190","","1995","1995","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 255","","","","","","","","","Civil War soldier giving assistance to a wounded foe","","Little Round Top at Gettysburg and quote from Joshue Chamberlain","","","6","","26.73","","","2022-09-21T02:34:01Z"
"http://numismatics.org/collection/2006.32.311","Silver dollar, San Francisco (Calif.), 1995. 2006.32.311","2006.32.311","","1995","1995","","","","","","","","dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 255","","","","","","","","","Civil War soldier giving assistance to wounded foe","","Little Round Top at Gettysburg and quote from Joshua Chamberlain","","","6","","26.73","","","2022-09-21T02:34:23Z"
