"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.356","Bronze Medal, United States. 2000.1.356","2000.1.356","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Pronti, ---","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","FELICITAS.DOMI.FOCIOVE","Mother and father seated front with mother holding baby and young girl leaning against father's leg","THERE'S NO PLACE LIKE HOME","Young woman walking l. with r. arm outstretched and holding branch in l.","","","12","69.0","139.932","","","2023-11-20T03:18:43Z"
"http://numismatics.org/collection/2000.1.96","Bronze Medal, United States. 2000.1.96","2000.1.96","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Neandross, Sigurd","","","Struck","Bronze","","","","United States","","","","","Luftschein.8","","","","","","","","Around circumference, circular legend: * SOURCE OF MUSIC AND SONG- OCEANOS-VORTEX OF BEING* WELLSPRING OF LIFE*HIGHWAY OF NATIONS","One nude male and female figure wth arms outstretched rotating around a swirling vortex","","Within wreath head of Oceanus rising from the water: below a sea shell","","","","70.0","135.369","","","2023-11-20T03:19:10Z"
"http://numismatics.org/collection/1987.147.216","Bronze Medal, Philadelphia, PA. 1987.147.216","1987.147.216","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Mowbray-Clarke, John Frederick","","Joseph K. Davison's Sons","","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","INTER FRATRES BELLVM VLTIMVM MEDALLIONI AMICORVM SVMPTIS","two nude men wrestling","PAX PER C AN NOS 1814-1914","an angel flanked by an eagle and a lion","","","","70.0","","","","2024-03-27T11:23:34Z"
"http://numismatics.org/collection/1987.147.77","Bronze Medal, Philadelphia, PA. 1987.147.77","1987.147.77","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","70.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.77.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.78","Silver Medal, Philadelphia, PA. 1987.147.78","1987.147.78","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","70.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.79","Silver Medal, Philadelphia, PA. 1987.147.79","1987.147.79","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","winged cherub blowing horn","","","","50.0","","https://numismatics.org/collectionimages/19501999/1987/1987.147.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.79.rev.width175.jpg","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.80","Silver Medal, Philadelphia, PA. 1987.147.80","1987.147.80","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Silver","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","","","","","50.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1987.147.81","Bronze Medal, Philadelphia, PA. 1987.147.81","1987.147.81","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","Brenner, Victor David","","Joseph K. Davison's Sons","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","ANS,1910.41||E.Clain-Stefanelli,1976.74||Hahlo,1912.116||Jaspon Coll.,1953.||Smedley.87","","","","","","","","MOTHERHOOD/ VD BRENNER","woman seated, l., with baby in arms","","cherub blowing trunphet","","","","32.0","","","","2024-03-27T11:23:39Z"
"http://numismatics.org/collection/1940.100.2717","Bronze Medal of Joan of Arc, New York City, NY. 1940.100.2717","1940.100.2717","","","","","","Circle of Friends of the Medallion","","","","Joan of Arc","","Medals and Decorations","Medal","Newman, Allen George","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Alexander.12.2||Noble.223ff.","","","","","","","","CHRISTI MILES BEATA JOANNA D'ARC","Bust to l.","POVR L'HONNEVR DE LA FRANCE MDCCCCXXXI","Bare-chested woman with shield","","","","70.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2717.rev.width175.jpg","2024-03-27T11:21:00Z"
"http://numismatics.org/collection/1940.100.2277","Bronze Medal, Philadelphia, PA. 1940.100.2277","1940.100.2277","","","","","","Circle of Friends of the Medallion","","","","","","Medals and Decorations","Medal","","","Joseph K. Davison's Sons","","Bronze","","","","United States","","","","","","","","","","","","","","human face imposed on an ocean view with horizon, shell below","VORTEX OF BEING WELLSPRING OF LIFE HIGHWAY OF NATIONS SOURCE OF MUSIC AND SONG","one nude male and one nude female in a whirlpool","","","","70.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2277.rev.width175.jpg","2024-03-27T11:20:58Z"
