"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.49.19","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.49.19","1995.49.19","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","18.0","2.1","https://numismatics.org/collectionimages/19501999/1995/1995.49.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.19.rev.width175.jpg","2023-03-17T06:24:06Z"
"http://numismatics.org/collection/1995.49.20","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.20","1995.49.20","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","6","17.0","1.9","https://numismatics.org/collectionimages/19501999/1995/1995.49.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.20.rev.width175.jpg","2023-03-17T06:24:06Z"
"http://numismatics.org/collection/1994.123.330","Bronze AE3 of Constantine I, Siscia, AD 317 - AD 318 1994.123.330","1994.123.330","http://numismatics.org/ocre/id/ric.7.sis.41","317","318","Constantine I","","","","","","Maximian","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VII Siscia 41","","","RIC VII Siscia 41","","","","","","","","DIVO MAXIMIANO SEN FORT IMP","Head veiled laureate right","REQVIES OPTIM-ORVM MERITORVM","Emperor seated left on curule chair holding sceptre in left and raising right","","","12","16.5","1.6","https://numismatics.org/collectionimages/19501999/1994/1994.123.330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.330.rev.width175.jpg","2023-03-17T06:40:04Z"
"http://numismatics.org/collection/1995.39.85","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1995.39.85","1995.39.85","http://numismatics.org/ocre/id/ric.6.sis.169b","305","306","Constantius Chlorus","","","","","Genius","Galerius","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169b","","","RIC VI Siscia 169b","","","","","","","","MAXIMIANVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","17.0","1.89","https://numismatics.org/collectionimages/19501999/1995/1995.39.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.85.rev.width175.jpg","2023-03-17T06:52:13Z"
"http://numismatics.org/collection/1944.100.5356","Gold Aureus of Constantius Chlorus, Siscia, AD 305 - AD 307 1944.100.5356","1944.100.5356","http://numismatics.org/ocre/id/ric.6.sis.149","305","307","Constantius Chlorus","","","","","","Galerius","Aureus","Roman","Coin","","","","Struck","Gold","Siscia","","","","Pannonia","RIC VI Siscia 149","","","RIC VI Siscia 149","","","","","","","","MAXIMI-ANVS AVG","Head laureate right","CONSVL V - P P PROCOS","Emperor laureate togate standing left holding globe in right and short baton in left","","","12","20.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.5356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5356.rev.width175.jpg","2023-03-17T06:34:00Z"
"http://numismatics.org/collection/1944.100.5357","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306 1944.100.5357","1944.100.5357","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-[VLI] ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","17.5","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5357.rev.width175.jpg","2023-03-17T06:36:22Z"
"http://numismatics.org/collection/1995.39.87","Bronze Fraction of Maximian, Siscia, AD 305. 1995.39.87","1995.39.87","http://numismatics.org/ocre/id/ric.6.sis.146","305","305","Maximian","","","","","Genius","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 146","","","RIC VI Siscia 146","","","","","","","","IMP C M A MAXIMIANVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","17.5","1.74","https://numismatics.org/collectionimages/19501999/1995/1995.39.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.39.87.rev.width175.jpg","2023-03-17T06:16:46Z"
"http://numismatics.org/collection/1995.49.26","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.26","1995.49.26","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","18.0","2.47","https://numismatics.org/collectionimages/19501999/1995/1995.49.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.26.rev.width175.jpg","2023-03-17T08:31:51Z"
"http://numismatics.org/collection/1995.49.64","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.64","1995.49.64","http://numismatics.org/ocre/id/ric.6.sis.169a","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 169a","","","RIC VI Siscia 169a","","","","","","","","CONSTANTIVS AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","18.5","2.17","https://numismatics.org/collectionimages/19501999/1995/1995.49.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.64.rev.width175.jpg","2023-03-17T08:19:08Z"
"http://numismatics.org/collection/1994.123.338","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1994.123.338","1994.123.338","http://numismatics.org/ocre/id/ric.6.sis.170a","305","306","Constantius Chlorus","","","","","Genius","Severus II","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 170a","","","RIC VI Siscia 170a","","","","","","","","FL VAL SEVERVS NOB C","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","17.5","1.55","https://numismatics.org/collectionimages/19501999/1994/1994.123.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.338.rev.width175.jpg","2023-03-17T08:28:50Z"
"http://numismatics.org/collection/1995.49.27","Bronze AE3 of Constantius Chlorus, Siscia, AD 305 - AD 306. 1995.49.27","1995.49.27","http://numismatics.org/ocre/id/ric.6.sis.167","305","306","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE3","Roman","Coin","","","","Struck","Bronze","Siscia","","","","Pannonia","RIC VI Siscia 167","","","RIC VI Siscia 167","","","","","","","","IMP C CONSTANTIVS P F AVG","Head laureate right","GENIO POP-VLI ROMANI","Genius standing left, modius on head, holding patera in right and cornucopiae in left","","","12","17.0","2.15","https://numismatics.org/collectionimages/19501999/1995/1995.49.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.49.27.rev.width175.jpg","2023-03-17T08:30:19Z"
