"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32943","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32943","1944.100.32943","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.32943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32943.rev.width175.jpg","2024-05-13T12:07:07Z"
"http://numismatics.org/collection/1944.100.32944","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32944","1944.100.32944","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","23.05","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.32944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32944.rev.width175.jpg","2024-05-13T12:07:07Z"
"http://numismatics.org/collection/1944.100.32945","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1944.100.32945","1944.100.32945","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","21.3","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.32945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32945.rev.width175.jpg","2024-05-13T12:07:08Z"
"http://numismatics.org/collection/1954.241.13","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1954.241.13","1954.241.13","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","22.0","3.98","https://numismatics.org/collectionimages/19501999/1954/1954.241.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.241.13.rev.width175.jpg","2024-05-16T08:00:20Z"
"http://numismatics.org/collection/1944.100.35997","Silver Antoninianus of Probus, Siscia, 276–282. 1944.100.35997","1944.100.35997","http://numismatics.org/ocre/id/ric.5.pro.651","276","282","Probus","","","Roman Empire","","Concordia","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 651","","","RIC V Probus 651","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CONCORD MILIT","Emperor standing right, clasping hand of Concordia","","","12","22.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.35997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35997.rev.width175.jpg","2024-05-13T12:56:53Z"
"http://numismatics.org/collection/1944.100.36003","Silver Antoninianus of Probus, Siscia, 276–282. 1944.100.36003","1944.100.36003","http://numismatics.org/ocre/id/ric.5.pro.665","276","282","Probus","","","Roman Empire","","Concordia","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 665","","","RIC V Probus 665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","CONCORDIA MILIT","Emperor standing right, clasping hand of Concordia","","","12","20.65","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.36003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36003.rev.width175.jpg","2024-05-13T12:57:02Z"
"http://numismatics.org/collection/1944.100.36073","Silver Antoninianus of Probus, Cyzicus, 276–282. 1944.100.36073","1944.100.36073","http://numismatics.org/ocre/id/ric.5.pro.905","276","282","Probus","","","Roman Empire","","Jupiter","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cyzicus","","","Mysia","RIC V Probus 905","","","RIC V Probus 905","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter standing left, holding sceptre","","","6","21.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.36073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36073.rev.width175.jpg","2024-05-13T12:58:15Z"
"http://numismatics.org/collection/1906.236.170","Silver Antoninianus of Probus, Siscia, 276–282. 1906.236.170","1906.236.170","http://numismatics.org/ocre/id/ric.5.pro.731","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Siscia","","","Pannonia","RIC V Probus 731","","","RIC V Probus 731","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","RESTITVT ORBIS","Female standing right, presenting wreath to emperor standing left, holding globe and sceptre","","","12","20.75","3.8","https://numismatics.org/collectionimages/19001949/1906/1906.236.170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.170.rev.width175.jpg","2024-05-15T11:47:08Z"
"http://numismatics.org/collection/1992.77.46","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.46","1992.77.46","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","11","22.5","4.74","https://numismatics.org/collectionimages/19501999/1992/1992.77.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.46.rev.width175.jpg","2024-05-14T05:14:24Z"
"http://numismatics.org/collection/1992.77.53","Silver Antoninianus of Aurelian, Antioch, Syria, 270–275. 1992.77.53","1992.77.53","http://numismatics.org/ocre/id/ric.5.aur.386","270","275","Aurelian","","","Roman Empire","","","Aurelian","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Aurelian 386","","","RIC V Aurelian 386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","REST[ITVT] [O]RBI[S]","Woman, standing right, presenting wreath to Aurelian, standing left, holding sceptre in left hand","","","6","24.0","3.54","https://numismatics.org/collectionimages/19501999/1992/1992.77.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.53.rev.width175.jpg","2024-05-14T05:14:31Z"
