"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.147.1","Paper 25 centavo of Banco Central de Nicaragua, Managua (Nicaragua), 1991. 1998.147.1","1998.147.1","","1991","1991","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","25 centavo","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick Nicaragua.170","","","","","","","","","","","","","","","","","","","2022-09-21T01:19:35Z"
"http://numismatics.org/collection/1992.117.8849","Paper 1 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8849","1992.117.8849","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","1 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 92","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:47Z"
"http://numismatics.org/collection/1992.117.8850","Paper 5 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8850","1992.117.8850","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","5 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 93","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:47Z"
"http://numismatics.org/collection/1992.117.8851","Paper 20 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8851","1992.117.8851","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","20 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 95","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:48Z"
"http://numismatics.org/collection/1992.117.8852","Paper 1 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8852","1992.117.8852","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","1 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 100","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:48Z"
"http://numismatics.org/collection/1992.117.8853","Paper 100 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8853","1992.117.8853","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","100 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 105","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:48Z"
"http://numismatics.org/collection/1992.117.8854","Paper 2 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8854","1992.117.8854","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","2 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 106","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:48Z"
"http://numismatics.org/collection/1992.117.8855","Paper 5 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8855","1992.117.8855","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","5 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 107","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:48Z"
"http://numismatics.org/collection/1992.117.8856","Paper 10 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8856","1992.117.8856","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","10 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 108","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:49Z"
"http://numismatics.org/collection/1992.117.8857","Paper 50 córdoba of Banco Central de Nicaragua, Managua (Nicaragua). 1992.117.8857","1992.117.8857","","","","","","Banco Central de Nicaragua","","Nicaragua--Independent","","","50 córdoba","Latin American","Paper Money","","","","","Paper","Managua (Nicaragua)","","","","Nicaragua","","","","Pick 110","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:49Z"
