"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.15.3","Bronze Medal, United States, 1904–1904. 1951.15.3","1951.15.3","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","Weinman, Adolph Alexander","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","E.6||K.14","","","","","","","","UNIVERSAL.EXPOSITION.SAINT.LOUIS.UNITED.STATES.OF.AMERICA.|MCMIV","Columbia, standing next to Louisiana territory personified","SILVER.MEDAL.LOUSIANA.PURCHASE.EXPOSITION.","eagle, standing on plaque over two dolphins","","","","","180.0","","","2024-03-27T11:21:19Z"
"http://numismatics.org/collection/1967.225.41","Aluminum Medal, United States, 1904–1904. 1967.225.41","1967.225.41","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.75||H.K.316||K.94","","","","","","","","WORLD'S FAIR ST. LOUIS/ GOVERNMENT BUILDING-764 FEET LONG-COST $450,000","government building in center","WORLD'S FAIR ST. LOUIS/ CASCADE GARDENS","cacade gardens in center","","","","36.0","4.0","","","2024-02-14T11:39:32Z"
"http://numismatics.org/collection/1967.225.42","Aluminum Medal, United States, 1904–1904. 1967.225.42","1967.225.42","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","St. Louis (Mo.)","United States||Missouri","","","","","E.78||H.K.321||K.104","","","","","","","","WORLD'S FAIR ST. LOUIS PALACE OF VARIED INDUSTRIES 525 BY 1200 FEET COST $604,000","palace of varied industries, center","PALACE OF TRANSPORTATION 525 BY 1300 FEET COST $696,000 PALACE OF ART 836 FEET LONG COST $1,000,000","palace of transportation, top|palace of art, bottom","","","","36.0","4.0","","","2024-02-14T11:39:34Z"
"http://numismatics.org/collection/1967.225.43","Bronze Medal, United States, 1904–1904. 1967.225.43","1967.225.43","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","H.K.201","","","","","","","","CASINO AND MUSIC HALL IMITATION BATTLE SHIP MANUFACTURES AND LIBERAL ARTS 787x1687 21 ACRES COST $1,500,000","three buidings, center","THE ELECTRICAL BUILDING 345 FEET WIDE 700 FEET LONG COST $401,000","electrical building, center","","","","36.0","12.0","","","2024-02-14T11:39:36Z"
"http://numismatics.org/collection/1988.124.300","Bronze Medal of Jackson, Andrew, United States, 1803–1803. 1988.124.300","1988.124.300","","1803","1803","","","Louisiana Purchase Exposition","","","","Jackson, Andrew","","Medals and Decorations","Medal","","","LPE","Struck","Bronze","","","St. Louis (Mo.)","United States||Missouri","","","","","","","","","","","","","IN COMMEMORATION OF LOUISIANA PURCHASE EXPOSITION/ 1803.1904","busts of Jackson,l.,Jefferson,3/4 l., and Roosevelt,f.","ST. LOUIS/ COMPLIMENTS OF/ Huyler's","three busts of unknown individuals;Huyler's written in script","","","","32.0","12.2","https://numismatics.org/collectionimages/19501999/1988/1988.124.300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.300.rev.width175.jpg","2024-03-27T11:23:49Z"
"http://numismatics.org/collection/1940.100.71","Silver Medal, United States, 1904–1904. 1940.100.71","1940.100.71","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Silver","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.12||H.K.302||K.10","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","jugate, facing left","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","Map of U.S., Lousiana Purchase outlined.","","","","3.5","16.0","","","2024-03-27T11:21:08Z"
"http://numismatics.org/collection/1940.100.72","Silver Medal, United States, 1904–1904. 1940.100.72","1940.100.72","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Silver","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.7||H.K.299||K.9","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","16.0","","","2024-02-14T11:23:00Z"
"http://numismatics.org/collection/1940.100.73","Copper Medal, United States, 1904–1904. 1940.100.73","1940.100.73","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","United States Mint","Struck","Copper","","United States","St. Louis (Mo.)","United States||Missouri","","","","","E.11||H.K.301||K.5","","","","","","","","LOUISIANA PURCHASE EXPOSITION OFFICIAL SOUVENIR","busts, l. jugate","LOUISIANA TERRITORY 1803 1,000,000 SQUARE MILES $15,000,000 ST. LOUIS 1904","map of U.S.A. Louisiana outlined and labeled","","","","35.0","17.0","","","2024-03-27T11:21:08Z"
"http://numismatics.org/collection/1940.100.74","Silver Medal, United States, 1904–1904. 1940.100.74","1940.100.74","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","St. Louis (Mo.)","United States||Missouri","","","","","E.63||K.210","","","","","","","","BONAPARTE*JEFFERSON 1803-1903","busts, l. jugate","LOUISIANA CENTENNIAL DECEMBER 20th 1903/ LOUISIANA.....INDIAN TERRITORY","words surrounded by wreath, names of states around rim","","","","50.0","55.0","","","2024-03-27T11:21:08Z"
"http://numismatics.org/collection/1940.100.75","Bronze Medal, Paris, 1904–1904. 1940.100.75","1940.100.75","","1904","1904","","","Louisiana Purchase Exposition","","","","","","Medals and Decorations","Medal","","","Monnaie de Paris","Struck","Bronze","","Paris","St. Louis (Mo.)","United States||Missouri","","","","","E.25||K.220","","","","","","","","","allegorical group of four standing female figures around pedestal","St LOUIS 1904 AMERICA WELCOMES THE WORLD","words in six lines","","","","50.0","61.0","","","2024-02-14T11:23:07Z"
