"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.56442","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1806. 0000.999.56442","0000.999.56442","","1806","1806","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","180[6?]","Bust of king","IND . E","Crowned shield and columns","","","","19.3","3.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.56442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56442.rev.width175.jpg","2022-08-30T02:55:24Z"
"http://numismatics.org/collection/1911.105.1288","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1818 - 1908. 1911.105.1288","1911.105.1288","","1818","1908","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","RATIA","Bust of king","EX . ME","Crowned shield and columns","","","","20.0","4.33","https://numismatics.org/collectionimages/19001949/1911/1911.105.1288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1288.rev.width175.jpg","2022-08-30T04:12:12Z"
"http://numismatics.org/collection/1913.129.64","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1913.129.64","1913.129.64","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","23.0","5.0","https://numismatics.org/collectionimages/19001949/1913/1913.129.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.64.rev.width175.jpg","2022-08-30T04:23:03Z"
"http://numismatics.org/collection/1913.129.79","Silver 3 real of Curaçao (Curacao)/Ferdinand VII, Mexico City (Mexico), 1810 - 1908. 1913.129.79","1913.129.79","","1810","1908","Curaçao (Curacao)||Ferdinand VII","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","FE/ 18xx","Bust of king",". E ... IND","Crowned shield and columns","","","","18.3","4.9","https://numismatics.org/collectionimages/19001949/1913/1913.129.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.79.rev.width175.jpg","2022-08-30T04:23:05Z"
"http://numismatics.org/collection/1913.130.128","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1814. 1913.130.128","1913.130.128","","1814","1814","Curaçao (Curacao)","","","()","Curacao--English","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Pridmore 1","","","","","","","","","","","","","","","22.0","4.47","https://numismatics.org/collectionimages/19001949/1913/1913.130.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.128.rev.width175.jpg","2022-08-30T04:23:11Z"
"http://numismatics.org/collection/1913.130.227","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1815 - 1908. 1913.130.227","1913.130.227","","1815","1908","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","I . RA","Bust of king","M ... I .","Crowned shield and columns","","","","18.6","5.05","https://numismatics.org/collectionimages/19001949/1913/1913.130.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.227.rev.width175.jpg","2022-08-30T04:23:28Z"
"http://numismatics.org/collection/1913.130.228","Silver 3 real of Curaçao (Curacao), Mexico City (Mexico), 1815 - 1908. 1913.130.228","1913.130.228","","1815","1908","Curaçao (Curacao)","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","AR...U","Bust of king","PAN .","Crowned shield and columns","","","","21.1","4.07","https://numismatics.org/collectionimages/19001949/1913/1913.130.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.228.rev.width175.jpg","2022-08-30T04:23:28Z"
"http://numismatics.org/collection/1913.130.229","Silver 3 real of Curaçao (Curacao)/Ferdinand VII, Mexico City (Mexico), 1818 - 1908. 1913.130.229","1913.130.229","","1818","1908","Curaçao (Curacao)||Ferdinand VII","","","()","","","","3 real","Latin American","Coin - cut","","","","","Silver","Mexico City (Mexico)","","","","Netherlands Antilles","","","","Wood Coinage of the West Indies.AJN.1914.pp 112-3","","","","","","","","FE/ 181x","Bust of king","ET [I]ND","Crowned shield and columns","","","","19.5","5.19","https://numismatics.org/collectionimages/19001949/1913/1913.130.229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.229.rev.width175.jpg","2022-08-30T04:23:29Z"
"http://numismatics.org/collection/0000.999.43353","Copper 3 real of John V, Portugal (Lisbon), 1714. 0000.999.43353","0000.999.43353","","1714","1714","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.190","","","","","","","","","","","","","","","26.0","2.964","","","2022-08-30T02:08:44Z"
"http://numismatics.org/collection/0000.999.43354","Copper 3 real of John V, Portugal (Lisbon), 1724. 0000.999.43354","0000.999.43354","","1724","1724","John V","","","","Portugal--Braganza","","","3 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.215","","","","","","","","","","","","","","","26.0","3.764","","","2022-08-30T02:08:44Z"
