"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41900","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41900","1944.100.41900","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","38.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.41900.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41900.rev.width175.jpg","2024-05-13T02:23:36Z"
"http://numismatics.org/collection/1944.100.41901","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41901","1944.100.41901","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","32.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41901.rev.width175.jpg","2024-05-13T02:23:37Z"
"http://numismatics.org/collection/1944.100.41902","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41902","1944.100.41902","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.16","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41902.rev.width175.jpg","2024-05-13T02:23:38Z"
"http://numismatics.org/collection/1944.100.41903","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41903","1944.100.41903","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.19","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41903.rev.width175.jpg","2024-05-13T02:23:39Z"
"http://numismatics.org/collection/1944.100.41904","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41904","1944.100.41904","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","36.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.41904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41904.rev.width175.jpg","2024-05-13T02:23:39Z"
"http://numismatics.org/collection/1944.100.41905","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41905","1944.100.41905","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41905.rev.width175.jpg","2024-05-13T02:23:40Z"
"http://numismatics.org/collection/1944.100.41906","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41906","1944.100.41906","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","1","31.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.41906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41906.rev.width175.jpg","2024-05-13T02:23:41Z"
"http://numismatics.org/collection/1944.100.41907","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41907","1944.100.41907","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.20","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","35.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41907.rev.width175.jpg","2024-05-13T02:23:42Z"
"http://numismatics.org/collection/1944.100.41908","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41908","1944.100.41908","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","","","","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","12","30.0","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.41908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41908.rev.width175.jpg","2024-05-13T02:23:42Z"
"http://numismatics.org/collection/1944.100.41909","Silver Tetradrachm of Nicomedes III of Bithynia, Bithynia, 149 BCE–120 BCE. 1944.100.41909","1944.100.41909","","-149","-120","Nicomedes III of Bithynia","","","Kingdom of Bithynia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Bithynia||Pontus","","IGCH 1384","","MN.16.21","","","","","","","","","Nicomedes III hd. r.","","Zeus stg. crowning royal name","","","11","32.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41909.rev.width175.jpg","2024-05-13T02:23:43Z"
