"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.4607","Bronze cent, Philadelphia (Pa.), 1959. 0000.999.4607","0000.999.4607","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4607.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4607.rev.width175.jpg","2022-08-30T02:25:03Z"
"http://numismatics.org/collection/0000.999.4608","Bronze cent, Philadelphia (Pa.), 1959. 0000.999.4608","0000.999.4608","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-08-30T02:25:04Z"
"http://numismatics.org/collection/1960.147.1","Bronze cent, Philadelphia (Pa.), 1959. 1960.147.1","1960.147.1","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-01T07:39:14Z"
"http://numismatics.org/collection/1959.33.1","Bronze cent, Philadelphia (Pa.), 1959. 1959.33.1","1959.33.1","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-01T07:35:08Z"
"http://numismatics.org/collection/1959.34.1","Bronze cent, Philadelphia (Pa.), 1959. 1959.34.1","1959.34.1","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-01T07:35:08Z"
"http://numismatics.org/collection/1959.34.2","Bronze cent, Philadelphia (Pa.), 1959. 1959.34.2","1959.34.2","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-01T07:35:08Z"
"http://numismatics.org/collection/1959.34.3","Bronze cent, Philadelphia (Pa.), 1959. 1959.34.3","1959.34.3","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-01T07:35:08Z"
"http://numismatics.org/collection/1959.167.3","Bronze cent, Philadelphia (Pa.), 1959. 1959.167.3","1959.167.3","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.167.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.167.3.rev.width175.jpg","2022-09-01T07:32:26Z"
"http://numismatics.org/collection/1959.198.1","Bronze cent, Philadelphia (Pa.), 1959. 1959.198.1","1959.198.1","","1959","1959","","","","","","","","cent","North American","Coin","","","","Struck","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","IN GOD WE TRUST / LIBERTY / (date)","Lincoln bust r., motto top, date l.","E PLURIBUS UNUM / ONE CENT / UNITED STATES OF AMERICA","Lincoln Memorial","","","","","","","","2022-09-01T07:32:42Z"
"http://numismatics.org/collection/1987.148.152","Bronze cent, Philadelphia (Pa.), 1959. 1987.148.152","1987.148.152","","1959","1959","","","","","","","Lincoln, Abraham","cent","North American","Coin","","","","","Bronze","Philadelphia (Pa.)","","","","United States","","","","Breen 2226","","","","","","","bust r.","","Lincoln Memorial","","","","","","","","2022-09-20T03:42:36Z"
