"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.26.1","Silver Decoration of The Common Council of New York, United States, 1846 - 1848. 1909.26.1","1909.26.1","","1848","1848","Wright, C.C.","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Decoration","","","","Boyce, John","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War, 1846-48","New York Regiment, Company K","Boyce, John","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO","seal of New York City","CERIO GORDO CHAPULTEPEC CHERUBUSCO VERA CRUZ","allegorical figure with thunderbolts, harbor and city in background","","","","50.0","","","","2022-08-30T04:08:32Z"
"http://numismatics.org/collection/0000.999.44439","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 0000.999.44439","0000.999.44439","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","53.0","64.018","","","2022-08-30T02:11:46Z"
"http://numismatics.org/collection/0000.999.44441","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 0000.999.44441","0000.999.44441","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","Harper, James L.","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","46.094","","","2022-08-30T02:11:47Z"
"http://numismatics.org/collection/0000.999.44444","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 0000.999.44444","0000.999.44444","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","Barnes, William H.T.","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","53.0","62.259","","","2022-08-30T02:11:47Z"
"http://numismatics.org/collection/1922.999.125","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1922.999.125","1922.999.125","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","Castigan, Daniel","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","61.111","","","2022-08-30T06:20:26Z"
"http://numismatics.org/collection/1940.103.1","Silver Decoration, United States/England, 1851. 1940.103.1","1940.103.1","","1851","1851","Lovett, George Hampden","","","","","","Decoration","New York","","","","Struck","Silver","","Decoration","","","","","","United States||England","Rescue of Franklin expedition","","Holmes, William||Grinnell, Henry||Franklin, Sir John","Arctic","","ADVANCE RESCUE","ship in ice floes","PRESENTED/ BY THE/ BRITISH RESIDENTS/ OF NEW YORK, TO/ Wm. Holmes, Oy. Seaman, (hand-engraved)/ IN COMMEMORATION OF HIS SERVICES, IN THE/ AMERICAN ARCTIC/ EXPEDITION/ SENT BY/ HENRY GRINELL ESQ./ IN SEARCH OF/ SIR JOHN FRANKLIN./ 1851.","","","","","38.0","","","","2022-08-31T01:39:17Z"
"http://numismatics.org/collection/1950.136.16","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1950.136.16","1950.136.16","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","Stringer, George F.","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","57.783","","","2022-09-01T04:12:33Z"
"http://numismatics.org/collection/1967.225.767","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1967.225.767","1967.225.767","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","Fitzgerald, Edmund Esq.","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","62.647","","","2022-09-02T12:28:45Z"
"http://numismatics.org/collection/1967.225.768","Silver Medal of The Common Council of New York, United States, 1845 - 1848. 1967.225.768","1967.225.768","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Silver","","Medal","","","","Coventry, William A.","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","53.0","63.043","","","2022-09-02T12:28:45Z"
"http://numismatics.org/collection/1967.225.769","Bronze Medal of The Common Council of New York, United States, 1845 - 1848. 1967.225.769","1967.225.769","","1848","1848","C.C. Wright","","","","","","Decoration","New York","","The Common Council of New York","","Struck","Bronze","","Medal","","","","Lavahn, Ferdinand","Harris, George B III, Award Medals of the Mexican War: State, Local and Private, American Numismatic Assoc. Anthology, 1991, p.167","United States","Mexican War","","","Mexico","","PRESENTED BY THE CITY OF NEW YORK TO THE N.Y. REGIMENT OF VOLUNTEERS IN MEXICO.--also-- Edmund Fitzgerald, Esq., Aldn. 4h Ward 1848","Seal of New York","CHAPULTEPEC CHERUBUSCO VERA CRUZ CERRO GORDO","Woman holding thunderbolt, standing on 'Mexican serpent' with stars around her head. Ship, City and Mountains in background.","","","","52.0","61.249","","","2022-09-02T12:28:45Z"
