"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.23287","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355 1944.100.23287","1944.100.23287","http://numismatics.org/ocre/id/ric.8.alex.75","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 75","","","RIC VIII Alexandria 75","","","","","","[D] N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right; Δ behind bust","FEL TEMP RE-[PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.23287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23287.rev.width175.jpg","2023-03-17T06:25:34Z"
"http://numismatics.org/collection/1944.100.21276","Bronze Reduced AE2 of Constantius II, Thessalonica, AD 350 - AD 355 1944.100.21276","1944.100.21276","http://numismatics.org/ocre/id/ric.8.thes.187","350","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Thessalonica","","","","Macedonia","RIC VIII Thessalonica 187","","","RIC VIII Thessalonica 187","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.21276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21276.rev.width175.jpg","2023-03-17T06:07:02Z"
"http://numismatics.org/collection/1944.100.21459","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21459","1944.100.21459","http://numismatics.org/ocre/id/ric.8.nic.90","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 90","","","RIC VIII Nicomedia 90","","","","","","[D N FL CL CONS]TANTIVS NOB C[AES]","Bust pearl-diademed draped cuirassed right; Δ behind bust","[FEL] TEM[P RE-PARA]TIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21459.rev.width175.jpg","2023-03-17T06:07:34Z"
"http://numismatics.org/collection/1944.100.21460","Bronze Reduced AE2 of Constantius II, Nicomedia, AD 351 - AD 355 1944.100.21460","1944.100.21460","http://numismatics.org/ocre/id/ric.8.nic.92","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Nicomedia","","","","Bithynia","RIC VIII Nicomedia 92","","","RIC VIII Nicomedia 92","","","","","","D N CONSTANTIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","FEL TEMP R[E-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","17.5","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.21460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.21460.rev.width175.jpg","2023-03-17T06:07:35Z"
"http://numismatics.org/collection/1944.100.23596","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23596","1944.100.23596","http://numismatics.org/ocre/id/ric.8.cnp.109","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 109","","","RIC VIII Constantinople 109","","","","","","D N CONSTAN-TI[VS P F] AVG","Bust pearl-diademed draped cuirassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.23596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23596.rev.width175.jpg","2023-03-17T06:08:42Z"
"http://numismatics.org/collection/1944.100.23606","Bronze Reduced AE2 of Constantius II, Constantinople, AD 351 - AD 355 1944.100.23606","1944.100.23606","http://numismatics.org/ocre/id/ric.8.cnp.110","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 110","","","RIC VIII Constantinople 110","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Δ behind bust","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.23606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23606.rev.width175.jpg","2023-03-17T06:08:43Z"
"http://numismatics.org/collection/1944.100.20857","Bronze Reduced AE2 of Constantius II, Rome, AD 352 - AD 355 1944.100.20857","1944.100.20857","http://numismatics.org/ocre/id/ric.8.rom.257","352","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 257","","","RIC VIII Rome 257","","","","","","D N CON[STAN]-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right; B in left field","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","12","21.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.20857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20857.rev.width175.jpg","2023-03-17T06:08:56Z"
"http://numismatics.org/collection/1944.100.23329","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355 1944.100.23329","1944.100.23329","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23329.rev.width175.jpg","2023-03-17T06:08:59Z"
"http://numismatics.org/collection/1944.100.23330","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23330","1944.100.23330","http://numismatics.org/ocre/id/ric.8.alex.77","351","355","Constantius II","","","","","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 77","","","RIC VIII Alexandria 77","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right; Δ behind bust","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.5","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.23330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23330.rev.width175.jpg","2023-03-17T06:08:59Z"
"http://numismatics.org/collection/1944.100.23368","Bronze Reduced AE2 of Constantius II, Alexandria, AD 351 - AD 355. 1944.100.23368","1944.100.23368","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.23368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23368.rev.width175.jpg","2023-03-17T06:43:56Z"
