"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.54","Bronze Coin, Peparethus. 1924.999.54","1924.999.54","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysus head youthful","","cantharus","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1924/1924.999.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.54.rev.width175.jpg","2022-08-30T06:28:09Z"
"http://numismatics.org/collection/1944.100.17802","Bronze Coin, Peparethus. 1944.100.17802","1944.100.17802","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysus head youthful","","cantharus","","","12","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.17802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17802.rev.width175.jpg","2022-08-31T03:14:08Z"
"http://numismatics.org/collection/1944.100.17803","Bronze Coin, Peparethus. 1944.100.17803","1944.100.17803","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysus head youthful","","cantharus","","","12","","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.17803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17803.rev.width175.jpg","2022-08-31T03:14:08Z"
"http://numismatics.org/collection/1944.100.17804","Bronze Coin, Peparethus. 1944.100.17804","1944.100.17804","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysys head bearded","","cantharus","","","3","","1.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.17804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17804.rev.width175.jpg","2022-08-31T03:14:08Z"
"http://numismatics.org/collection/1944.100.17805","Bronze Coin, Peparethus. 1944.100.17805","1944.100.17805","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysys head bearded","","cantharus","","","11","","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.17805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17805.rev.width175.jpg","2022-08-31T03:14:09Z"
"http://numismatics.org/collection/1944.100.17806","Bronze Coin, Peparethus. 1944.100.17806","1944.100.17806","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysys head bearded","","cantharus","","","12","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.17806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17806.rev.width175.jpg","2022-08-31T03:14:09Z"
"http://numismatics.org/collection/1944.100.17807","Bronze Coin, Peparethus. 1944.100.17807","1944.100.17807","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysys head bearded","","cantharus","","","12","","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.17807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17807.rev.width175.jpg","2022-08-31T03:14:09Z"
"http://numismatics.org/collection/1944.100.17808","Bronze Coin, Peparethus. 1944.100.17808","1944.100.17808","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysys head bearded","","cantharus","","","12","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.17808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17808.rev.width175.jpg","2022-08-31T03:14:09Z"
"http://numismatics.org/collection/1944.100.17809","Bronze Coin, Peparethus. 1944.100.17809","1944.100.17809","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysus head youthful","","amphora with vine tendrils","","","6","","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.17809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17809.rev.width175.jpg","2022-08-31T03:14:09Z"
"http://numismatics.org/collection/1944.100.17810","Bronze Coin, Peparethus. 1944.100.17810","1944.100.17810","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Peparethus","","","","Thessaly Islands","","","","","","","","","","","","","Dionysus head youthful","","amphora with vine tendrils","","","12","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.17810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17810.rev.width175.jpg","2022-08-31T03:14:10Z"
