"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1962.21.5","Bronze Medal, Great Britain. 1962.21.5","1962.21.5","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","England","Great Britain","","","","","N.DA.15","","","","","","","","","square calendar in center, at top 1795 / A CALENDAR","","new moon and full moon chart","","","","38.0","16.32","","","2024-02-14T11:32:56Z"
"http://numismatics.org/collection/1963.161.2","Bronze Medal, Birmingham, England. 1963.161.2","1963.161.2","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","Birmingham","England","Great Britain","","","","","","","","","","","","","","square calendar in center, at top 1794 / A CALENDAR","","new moon and full moon chart","","","","38.0","15.141","","","2024-02-14T11:33:02Z"
"http://numismatics.org/collection/1963.161.3","White Metal Medal, Birmingham, England. 1963.161.3","1963.161.3","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","White Metal","","Birmingham","England","Great Britain","","","","","","","","","","","","","","square calendar in center, at top 1798 / A CALENDAR","","new moon and full moon chart","","","","39.0","16.295","","","2024-02-14T11:33:02Z"
"http://numismatics.org/collection/0000.999.4554","Bronze Medal, Great Britain. 0000.999.4554","0000.999.4554","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1787 / A CALENDAR","","new moon and full moon chart","","","","38.0","13.582","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4558","Bronze Medal, Great Britain. 0000.999.4558","0000.999.4558","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1789 / A CALENDAR","","new moon and full moon chart","","","","36.0","12.458","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4560","Bronze Medal, Great Britain. 0000.999.4560","0000.999.4560","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1791 / A CALENDAR","","new moon and full moon chart","","","","38.0","16.876","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4561","Bronze Medal, Great Britain. 0000.999.4561","0000.999.4561","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1791 / A CALENDAR","","new moon and full moon chart","","","","37.0","14.482","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4562","Bronze Medal, Great Britain. 0000.999.4562","0000.999.4562","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1794 / A CALENDAR","","new moon and full moon chart","","","","37.0","13.46","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4564","Bronze Medal, Great Britain. 0000.999.4564","0000.999.4564","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1796 / A CALENDAR","","new moon and full moon chart","","","","37.0","15.443","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4566","Bronze Medal, Great Britain. 0000.999.4566","0000.999.4566","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1797 / A CALENDAR","","new moon and full moon chart","","","","38.0","15.677","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4567","Bronze Medal, Great Britain. 0000.999.4567","0000.999.4567","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1798 / A CALENDAR","","new moon and full moon chart","","","","38.0","13.768","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4574","Bronze Medal, Great Britain. 0000.999.4574","0000.999.4574","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1800 / A CALENDAR","","new moon and full moon chart","","","","37.0","15.753","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4548","Bronze Medal, Great Britain. 0000.999.4548","0000.999.4548","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1782 / A CALENDAR","","new moon and full moon chart","","","","38.0","16.133","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4550","Bronze Medal, Great Britain. 0000.999.4550","0000.999.4550","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1783 / A CALENDAR","","new moon and full moon chart","","","","37.0","13.667","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4551","Bronze Medal, Great Britain. 0000.999.4551","0000.999.4551","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1784 / A CALENDAR","","new moon and full moon chart","","","","37.0","14.237","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4552","Bronze Medal, Great Britain. 0000.999.4552","0000.999.4552","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1785 / A CALENDAR","","new moon and full moon chart","","","","36.0","12.318","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.4553","Bronze Medal, Great Britain. 0000.999.4553","0000.999.4553","","","","","","Davies, James","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","","square calendar in center, at top 1785 / A CALENDAR","","new moon and full moon chart","","","","37.0","12.558","","","2024-01-31T11:25:18Z"
