"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1373","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1953.171.1373","1953.171.1373","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","12","","3.1","https://numismatics.org/collectionimages/19501999/1953/1953.171.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1373.rev.width175.jpg","2024-05-13T06:30:18Z"
"http://numismatics.org/collection/1944.100.56962","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56962","1944.100.56962","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.56962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56962.rev.width175.jpg","2024-05-13T06:04:04Z"
"http://numismatics.org/collection/1944.100.56963","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56963","1944.100.56963","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.56963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56963.rev.width175.jpg","2024-05-13T06:04:05Z"
"http://numismatics.org/collection/1944.100.56964","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56964","1944.100.56964","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","7","","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.56964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56964.rev.width175.jpg","2024-05-13T06:04:06Z"
"http://numismatics.org/collection/1944.100.56965","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56965","1944.100.56965","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.56965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56965.rev.width175.jpg","2024-05-13T06:04:06Z"
"http://numismatics.org/collection/1944.100.56966","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56966","1944.100.56966","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","3","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.56966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56966.rev.width175.jpg","2024-05-13T06:04:07Z"
"http://numismatics.org/collection/1944.100.56967","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56967","1944.100.56967","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","10","","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.56967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56967.rev.width175.jpg","2024-05-13T06:04:08Z"
"http://numismatics.org/collection/1944.100.56968","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56968","1944.100.56968","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","3","","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.56968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56968.rev.width175.jpg","2024-05-13T06:04:09Z"
"http://numismatics.org/collection/1944.100.56969","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56969","1944.100.56969","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","9","","3.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.56969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56969.rev.width175.jpg","2024-05-13T06:04:09Z"
"http://numismatics.org/collection/1944.100.56970","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56970","1944.100.56970","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","2","","3.475","https://numismatics.org/collectionimages/19001949/1944/1944.100.56970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56970.rev.width175.jpg","2024-05-13T06:04:11Z"
"http://numismatics.org/collection/1944.100.56971","Bronze 2/3 litra of Agathocles of Syracuse, Syracuse, 317 BCE–289 BCE. 1944.100.56971","1944.100.56971","","-317","-289","Agathocles of Syracuse","","","Syracuse","","","","2/3 litra","Greek","Coin","","","","","Bronze","","Syracuse","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","12","","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.56971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.56971.rev.width175.jpg","2024-05-13T06:04:12Z"
