"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77203","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.77203","1944.100.77203","http://numismatics.org/pco/id/cpe.1_2.B460","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460||SNGCop 460","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","20.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.77203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77203.rev.width175.jpg","2022-09-01T01:39:32Z"
"http://numismatics.org/collection/1952.142.458","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1952.142.458","1952.142.458","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","","","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","1","25.0","12.91","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.458.rev.width175.jpg","2022-09-01T05:28:14Z"
"http://numismatics.org/collection/1953.171.1710","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1953.171.1710","1953.171.1710","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","1","25.0","14.18","https://numismatics.org/collectionimages/19501999/1953/1953.171.1710.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1710.rev.width175.jpg","2022-09-01T05:41:05Z"
"http://numismatics.org/collection/1958.42.11","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1958.42.11","1958.42.11","http://numismatics.org/pco/id/cpe.1_2.B458","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","12","13.0","1.47","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.42.11.rev.width175.jpg","2022-09-01T07:25:40Z"
"http://numismatics.org/collection/1944.100.76351","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76351","1944.100.76351","http://numismatics.org/pco/id/cpe.1_2.B462","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Dichalkon","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","12","16.0","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.76351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76351.rev.width175.jpg","2022-09-01T01:31:36Z"
"http://numismatics.org/collection/1944.100.76352","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76352","1944.100.76352","http://numismatics.org/pco/id/cpe.1_2.B460","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Tritartemorion","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460||SNGCop 460","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","21.0","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76352.rev.width175.jpg","2022-09-01T01:31:37Z"
"http://numismatics.org/collection/1944.100.76353","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76353","1944.100.76353","http://numismatics.org/pco/id/cpe.1_2.B462","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Dichalkon","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B462","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (usually reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","2","18.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.76353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76353.rev.width175.jpg","2022-09-01T01:31:37Z"
"http://numismatics.org/collection/1944.100.76354","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76354","1944.100.76354","http://numismatics.org/pco/id/cpe.1_2.B463","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Chalkous","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B463","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛ (reading downward) on l., ΒΑΣΙΛ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","11.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76354.rev.width175.jpg","2022-09-01T01:31:38Z"
"http://numismatics.org/collection/1944.100.76363","Bronze Coin, Heracleia Pontica/Seleuceia Pieria, 246 BC - 222 BC 1944.100.76363","1944.100.76363","http://numismatics.org/pco/id/cpe.1_2.B452","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Berenice II Euergetis","Trihemiobol","Greek","Coin","","","","Struck","Bronze","Heracleia Pontica||Seleuceia Pieria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452||SNGCop 517","","","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","12","25.0","12.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76363.rev.width175.jpg","2022-09-01T01:31:42Z"
"http://numismatics.org/collection/2000.1.498","Bronze Medal of http://nomisma.org/id/berenice_ii, Paris, 1970–1970. 2000.1.498","2000.1.498","","1970","1970","","","","","","","Berenice II Euergetis","","Medals and Decorations","Medal","","","","","Bronze","","Paris","","France","","","","","","","","","","","","","","Veiled bust of Berenice II to r.","BASILISSIS BERENIKE","Cornicupiae?","","","","65.0","155.444","","","2024-02-14T12:08:41Z"
