"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62798","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62798","1944.100.62798","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.195","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.62798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62798.rev.width175.jpg","2024-05-15T03:46:15Z"
"http://numismatics.org/collection/1944.100.62799","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62799","1944.100.62799","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.196","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.62799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62799.rev.width175.jpg","2024-05-15T03:46:16Z"
"http://numismatics.org/collection/1944.100.62800","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62800","1944.100.62800","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.197","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","2","","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62800.rev.width175.jpg","2024-05-15T03:46:19Z"
"http://numismatics.org/collection/1944.100.62801","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62801","1944.100.62801","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.198","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62801.rev.width175.jpg","2024-05-15T03:46:20Z"
"http://numismatics.org/collection/1944.100.62802","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62802","1944.100.62802","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.200","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.62802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62802.rev.width175.jpg","2024-05-15T03:46:21Z"
"http://numismatics.org/collection/1924.205.9","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1924.205.9","1924.205.9","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC 6204||SNGANS.6.199","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","2","","5.98","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.205.9.rev.width175.jpg","2024-05-11T11:06:04Z"
"http://numismatics.org/collection/1999.32.58","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1999.32.58","1999.32.58","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||cf.SNGANS.6.195","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","6","","6.93","https://numismatics.org/collectionimages/19501999/1999/1999.32.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.58.rev.width175.jpg","2024-05-16T04:42:25Z"
"http://numismatics.org/collection/1999.32.97","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1999.32.97","1999.32.97","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||cf.SNGANS.6.197","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","","","6.22","https://numismatics.org/collectionimages/19501999/1999/1999.32.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.97.rev.width175.jpg","2024-05-16T04:43:01Z"
"http://numismatics.org/collection/2019.20.502","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2019.20.502","2019.20.502","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204","","","","","","","","","Military helmet, frontal view, wreath around, cheek pieces and straps, star about flanked by palm branches.","","""Of King Herod"" around tripod topped with ceremonial bowll (lebes), flanked by monogram and date.","","","","24.0","6.13","","","2024-05-14T10:57:45Z"
"http://numismatics.org/collection/2015.46.36","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.36","2015.46.36","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||Sofaer.2||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","24.0","6.39","","","2024-05-14T10:05:50Z"
